City/Town,,,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,227,0,47,274
Barre,,,247,0,47,294
Belchertown,,,180,0,63,243
Brimfield,,,79,0,24,103
Brookfield,,,117,0,22,139
"E. Brookfield",,,72,0,12,84
Erving,,,59,0,13,72
Hardwick,,,106,0,12,118
Holland,,,67,0,23,90
Hubbardston,,,105,0,20,125
Monson,,,278,0,60,338
"New Braintree",,,61,0,21,82
"New Salem",,,33,0,3,36
"N. Brookfield",,,151,0,38,189
Northfield,,,77,2,24,103
Oakham,,,88,0,10,98
Orange,,,132,0,25,157
Palmer,,,427,0,105,532
Paxton,,,359,0,239,598
Petersham,,,55,0,17,72
Phillipston,,,31,0,7,38
Royalston,,,29,0,4,33
Rutland,,,207,0,107,314
Spencer,,,317,2,64,383
Sturbridge,,,170,0,47,217
Templeton,,,171,0,25,196
Wales,,,39,0,18,57
Ware,,,308,0,56,364
Warren,,,137,0,18,155
Warwick,,,25,0,5,30
"W. Brookfield",,,96,0,21,117
Winchendon,,,96,0,21,117
TOTALS,,,"4,546",4,"1,218","5,768"
