City/Town,,,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,929,0,226,"1,155"
Bernardston,,,"1,001",6,237,"1,244"
Buckland,,,872,1,194,"1,067"
Charlemont,,,592,0,143,735
Colrain,,,776,2,156,934
Conway,,,998,3,234,"1,235"
Deerfield,,,"2,500",10,585,"3,095"
Erving,,,705,8,121,834
Gill,,,790,2,161,953
Greenfield,,,"7,150",33,"1,514","8,697"
Hawley,,,170,0,36,206
Heath,,,363,2,94,459
Leverett,,,"1,060",4,232,"1,296"
Leyden,,,414,0,88,502
Monroe,,,49,0,10,59
Montague,,,"3,755",15,721,"4,491"
"New Salem",,,488,0,126,614
Northfield,,,"1,425",5,327,"1,757"
Orange,,,"2,765",20,650,"3,435"
Rowe,,,181,0,60,241
Shelburne,,,"1,010",3,184,"1,197"
Shutesbury,,,"1,000",2,280,"1,282"
Sunderland,,,"1,570",6,372,"1,948"
Warwick,,,399,0,75,474
Wendell,,,464,0,127,591
Whately,,,828,2,200,"1,030"
TOTALS,,,"32,254",124,"7,153","39,531"
