City/Town,Ward,Pct,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,929,0,226,"1,155"
Bernardston,-,1,"1,001",6,237,"1,244"
Buckland,-,1,872,1,194,"1,067"
Charlemont,-,1,592,0,143,735
Colrain,-,1,776,2,156,934
Conway,-,1,998,3,234,"1,235"
Deerfield,-,1,"2,500",10,585,"3,095"
Erving,-,1,705,8,121,834
Gill,-,1,790,2,161,953
Greenfield,-,1,766,5,163,934
Greenfield,-,2,992,0,222,"1,214"
Greenfield,-,3,834,2,162,998
Greenfield,-,4,908,5,179,"1,092"
Greenfield,-,5,851,7,166,"1,024"
Greenfield,-,6,837,2,180,"1,019"
Greenfield,-,7,675,7,165,847
Greenfield,-,8,636,4,156,796
Greenfield,-,9,651,1,121,773
Hawley,-,1,170,0,36,206
Heath,-,1,363,2,94,459
Leverett,-,1,"1,060",4,232,"1,296"
Leyden,-,1,414,0,88,502
Monroe,-,1,49,0,10,59
Montague,-,1,837,4,159,"1,000"
Montague,-,2,608,3,137,748
Montague,-,3,594,3,115,712
Montague,-,4,672,2,113,787
Montague,-,5,469,2,82,553
Montague,-,6,575,1,115,691
"New Salem",-,1,488,0,126,614
Northfield,-,1,"1,425",5,327,"1,757"
Orange,-,1,"1,397",10,317,"1,724"
Orange,-,2,"1,368",10,333,"1,711"
Rowe,-,1,181,0,60,241
Shelburne,-,1,"1,010",3,184,"1,197"
Shutesbury,-,1,"1,000",2,280,"1,282"
Sunderland,-,1,"1,570",6,372,"1,948"
Warwick,-,1,399,0,75,474
Wendell,-,1,464,0,127,591
Whately,-,1,828,2,200,"1,030"
TOTALS,,,"32,254",124,"7,153","39,531"
