City/Town,,,"Paul D. Harold","Bruce Olsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,528",638,1,241,"2,408"
Bellingham,,,"3,642","2,214",12,"1,136","7,004"
Braintree,,,"12,569","3,323",19,"1,649","17,560"
Brookline,,,"15,127","4,362",0,"6,836","26,325"
Canton,,,"5,630","3,644",0,"1,732","11,006"
Cohasset,,,"2,058","1,577",3,822,"4,460"
Dedham,,,"6,817","3,218",20,"1,991","12,046"
Dover,,,928,"1,783",6,610,"3,327"
Foxborough,,,"3,802","3,295",4,"1,358","8,459"
Franklin,,,"6,581","4,902",0,"2,520","14,003"
Holbrook,,,"3,545","1,137",3,463,"5,148"
Medfield,,,"2,663","2,626",5,"1,340","6,634"
Medway,,,"2,709","2,302",7,"1,058","6,076"
Millis,,,"1,886","1,492",22,767,"4,167"
Milton,,,"9,254","2,562",0,"2,670","14,486"
Needham,,,"7,700","4,840",15,"3,716","16,271"
Norfolk,,,"1,713","2,013",5,881,"4,612"
Norwood,,,"8,396","3,466",17,"2,014","13,893"
Plainville,,,"1,593","1,378",1,534,"3,506"
Quincy,,,"28,516","5,045",561,"3,755","37,877"
Randolph,,,"8,356","2,782",13,"1,797","12,948"
Sharon,,,"5,207","2,667",22,"1,708","9,604"
Stoughton,,,"5,238","5,772",0,"1,672","12,682"
Walpole,,,"5,838","4,065",8,"2,124","12,035"
Wellesley,,,"5,417","5,122",6,"3,359","13,904"
Westwood,,,"3,598","2,950",11,"1,567","8,126"
Weymouth,,,"17,648","5,175",1,"3,545","26,369"
Wrentham,,,"1,986","2,165",11,893,"5,055"
TOTALS,,,"179,945","86,515",773,"52,758","319,991"
