City/Town,Ward,Pct,"Claire D. Cronin","Robert F. Sullivan","Jass Stewart","Mark E. Linde","All Others",Blanks,"Total Votes Cast"
,,,,,,
Brockton,1,A,46,69,82,5,1,5,208
Brockton,1,B,146,153,116,16,0,11,442
Brockton,1,C,67,83,90,11,0,4,255
Brockton,1,D,152,235,104,26,1,7,525
Brockton,3,D,96,212,92,5,0,5,410
Brockton,7,C,54,83,96,8,0,7,248
Brockton,7,D,59,104,134,16,0,6,319
Easton,-,1,133,27,28,2,0,1,191
Easton,-,2,305,73,59,2,2,4,445
Easton,-,3,107,58,54,4,2,5,230
Easton,-,4,196,62,89,8,1,2,358
Easton,-,5,163,58,65,10,1,4,301
TOTALS,,,"1,524","1,217","1,009",113,8,61,"3,932"
