City/Town,Ward,Pct,"Kathleen Reynolds Daigneault","Patricia Buckley Malcolmson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashburnham,-,1,"1,761",939,15,539,"3,254"
Fitchburg,1,A,662,238,1,137,"1,038"
Fitchburg,1,B,694,297,0,176,"1,167"
Fitchburg,2,A,564,149,0,133,846
Fitchburg,2,B,874,353,0,228,"1,455"
Fitchburg,3,A,"1,127",503,0,290,"1,920"
Fitchburg,3,B,773,318,0,199,"1,290"
Fitchburg,4,A,410,202,0,127,739
Fitchburg,4,B,586,209,0,153,948
Fitchburg,5,A,967,475,1,320,"1,763"
Fitchburg,5,B,582,164,0,111,857
Fitchburg,6,A,887,417,0,213,"1,517"
Fitchburg,6,B,634,212,0,167,"1,013"
Leominster,1,A,815,522,1,224,"1,562"
Leominster,1,B,906,429,0,177,"1,512"
Leominster,1,C,652,298,3,125,"1,078"
Leominster,2,A,525,250,3,121,899
Leominster,2,B,698,337,3,147,"1,185"
Leominster,2,C,447,188,2,99,736
Leominster,3,A,653,243,2,115,"1,013"
Leominster,3,B,799,439,3,201,"1,442"
Leominster,3,C,878,471,7,188,"1,544"
Leominster,4,A,932,513,4,163,"1,612"
Leominster,4,B,768,539,0,171,"1,478"
Leominster,4,C,602,292,2,125,"1,021"
Leominster,5,A,686,320,3,155,"1,164"
Leominster,5,B,906,457,2,137,"1,502"
Leominster,5,C,659,217,5,144,"1,025"
Lunenburg,-,A,789,501,4,295,"1,589"
Lunenburg,-,B,754,373,4,210,"1,341"
Lunenburg,-,C,841,435,4,263,"1,543"
Lunenburg,-,D,722,456,4,293,"1,475"
Westminster,-,1,"1,096",640,7,328,"2,071"
Westminster,-,2,"1,088",736,12,403,"2,239"
TOTALS,,,"26,737","13,132",92,"6,877","46,838"
