City/Town,,,"Peter H. Collins","Bruce D. Olsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,767,"1,087",3,304,"2,161"
Bellingham,,,"2,165","2,341",0,995,"5,501"
Braintree,,,"7,155","5,835",22,"2,325","15,337"
Brookline,,,"9,519","6,025",0,"6,421","21,965"
Canton,,,"3,408","4,204",0,"1,724","9,336"
Cohasset,,,"1,260","1,892",0,656,"3,808"
Dedham,,,"4,523","4,389",0,"2,073","10,985"
Dover,,,481,"1,700",8,595,"2,784"
Foxborough,,,"2,215","3,392",4,"1,175","6,786"
Franklin,,,"3,901","4,233",0,"1,697","9,831"
Holbrook,,,"1,737","2,029",0,679,"4,445"
Medfield,,,"1,560","2,844",0,996,"5,400"
Medway,,,"1,542","2,124",0,793,"4,459"
Millis,,,"1,107","1,691",0,567,"3,365"
Milton,,,"7,387","2,833",0,"2,361","12,581"
Needham,,,"4,595","6,051",22,"4,036","14,704"
Norfolk,,,910,"1,910",3,888,"3,711"
Norwood,,,"5,230","4,824",0,"2,385","12,439"
Plainville,,,870,"1,317",0,398,"2,585"
Quincy,,,"17,791","10,118",0,"4,496","32,405"
Randolph,,,"4,880","4,067",28,"1,906","10,881"
Sharon,,,"3,151","3,040",0,"1,710","7,901"
Stoughton,,,"2,801","5,942",0,"1,675","10,418"
Walpole,,,"3,439","4,671",0,"1,680","9,790"
Wellesley,,,"3,703","5,999",0,"2,908","12,610"
Westwood,,,"2,262","3,284",0,"1,637","7,183"
Weymouth,,,"10,659","8,696",1,"3,292","22,648"
Wrentham,,,"1,300","1,929",0,587,"3,816"
TOTALS,,,"110,318","108,467",91,"50,959","269,835"
