City/Town,Ward,Pct,"Thomas P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brockton,1,A,861,1,185,"1,047"
Brockton,1,B,"1,230",3,293,"1,526"
Brockton,1,C,"1,069",1,224,"1,294"
Brockton,1,D,"1,352",5,300,"1,657"
Brockton,2,A,705,0,161,866
Brockton,2,B,715,0,104,819
Brockton,2,C,671,0,109,780
Brockton,2,D,918,4,142,"1,064"
Brockton,3,A,"1,015",2,138,"1,155"
Brockton,3,B,881,0,153,"1,034"
Brockton,3,C,"1,285",6,296,"1,587"
Brockton,3,D,"1,261",1,312,"1,574"
Brockton,4,A,711,0,113,824
Brockton,4,B,"1,089",1,199,"1,289"
Brockton,4,C,"1,121",2,244,"1,367"
Brockton,4,D,963,0,214,"1,177"
Brockton,5,A,960,0,155,"1,115"
Brockton,5,B,"1,181",1,212,"1,394"
Brockton,5,C,"1,037",0,178,"1,215"
Brockton,5,D,"1,181",3,264,"1,448"
Brockton,6,A,840,4,172,"1,016"
Brockton,6,B,"1,246",3,262,"1,511"
Brockton,6,C,"1,084",5,200,"1,289"
Brockton,6,D,"1,219",5,272,"1,496"
Brockton,7,A,931,2,142,"1,075"
Brockton,7,B,"1,085",3,195,"1,283"
Brockton,7,C,"1,043",1,189,"1,233"
Brockton,7,D,"1,105",2,243,"1,350"
"E. Bridgewater",-,1,"1,238",23,521,"1,782"
"E. Bridgewater",-,2,"1,225",21,600,"1,846"
"E. Bridgewater",-,3,"1,314",19,667,"2,000"
Easton,-,1,731,11,403,"1,145"
Easton,-,2,"1,469",18,756,"2,243"
Halifax,-,1,"1,439",32,604,"2,075"
Halifax,-,2,"1,449",26,554,"2,029"
Hanover,-,1,"1,263",20,745,"2,028"
Hanover,-,2,"1,415",18,723,"2,156"
Hanover,-,3,"1,387",23,697,"2,107"
Hanover,-,4,"1,310",23,772,"2,105"
Hanson,-,1,"1,285",7,525,"1,817"
Hanson,-,2,"1,457",7,573,"2,037"
Hanson,-,3,"1,244",7,520,"1,771"
Plympton,-,1,"1,206",1,545,"1,752"
Whitman,-,1,"1,503",8,491,"2,002"
Whitman,-,2,"1,291",8,468,"1,767"
Whitman,-,3,"1,370",9,515,"1,894"
Whitman,-,4,"1,362",9,463,"1,834"
TOTALS,,,"53,717",345,"16,813","70,875"
