City/Town,Ward,Pct,"David M. Torrisi","Paula L. Porten","Jonathan A. Leavitt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Lawrence,A,1,334,122,83,0,47,586
Lawrence,A,3,302,107,60,0,35,504
Lawrence,E,2,529,280,89,0,51,949
Lawrence,E,3,276,113,61,0,31,481
Lawrence,F,1,499,247,68,0,38,852
Lawrence,F,2,234,71,46,0,32,383
Lawrence,F,4,284,128,61,0,24,497
"N. Andover",-,1,579,459,124,0,58,"1,220"
"N. Andover",-,2,685,451,159,1,52,"1,348"
"N. Andover",-,3,705,429,120,1,65,"1,320"
"N. Andover",-,4,757,665,157,0,82,"1,661"
"N. Andover",-,5,406,282,53,0,37,778
"N. Andover",-,6,727,713,77,0,75,"1,592"
TOTALS,,,"6,317","4,067","1,158",2,627,"12,171"
