City/Town,,,"James M. Cummings","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"15,361",31,"4,847","20,239"
Bourne,,,"6,166",28,"1,944","8,138"
Brewster,,,"3,747",22,"1,587","5,356"
Chatham,,,"2,838",32,"1,027","3,897"
Dennis,,,"5,693",0,"2,019","7,712"
Eastham,,,"2,114",26,986,"3,126"
Falmouth,,,"11,291",110,"4,553","15,954"
Harwich,,,"4,851",27,"1,676","6,554"
Mashpee,,,"4,975",17,"1,484","6,476"
Orleans,,,"2,704",23,"1,103","3,830"
Provincetown,,,824,11,978,"1,813"
Sandwich,,,"7,879",26,"2,420","10,325"
Truro,,,692,8,529,"1,229"
Wellfleet,,,"1,023",3,794,"1,820"
Yarmouth,,,"8,412",42,"2,686","11,140"
TOTALS,,,"78,570",406,"28,633","107,609"
