Locality,,,Yes,No,Blanks,"Total Votes Cast"
Ashfield,,,451,283,101,835
Buckland,,,492,334,137,963
Charlemont,,,269,190,88,547
Chesterfield,,,237,146,53,436
Colrain,,,368,261,108,737
Conway,,,451,197,92,740
Cummington,,,200,125,56,381
Deerfield,,,"1,368",731,275,"2,374"
Goshen,,,183,135,35,353
Hawley,,,65,48,23,136
Heath,,,153,81,32,266
Huntington,,,375,276,112,763
Middlefield,,,99,65,19,183
Monroe,,,41,26,21,88
Montague,,,"2,252","1,130",587,"3,969"
Plainfield,,,113,73,35,221
Rowe,,,89,91,31,211
Shelburne,,,516,337,152,"1,005"
Sunderland,,,935,363,169,"1,467"
Whately,,,410,209,94,713
Williamsburg,,,690,374,147,"1,211"
Worthington,,,252,187,61,500
TOTALS,,,"10,009","5,662","2,428","18,099"
