City/Town,Ward,Pct,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Abington,-,1,"1,021",518,15,0,0,"1,554"
Abington,-,2,824,464,16,0,0,"1,304"
Abington,-,3,"1,021",488,17,0,0,"1,526"
Abington,-,4,"1,297",618,13,1,0,"1,929"
Acton,-,1,605,861,6,0,0,"1,472"
Acton,-,2,698,843,9,0,0,"1,550"
Acton,-,3,731,"1,046",20,1,1,"1,799"
Acton,-,4,619,922,16,2,0,"1,559"
Acton,-,5,570,921,9,1,0,"1,501"
Acton,-,6,678,782,11,1,0,"1,472"
Acushnet,-,1,559,499,10,0,4,"1,072"
Acushnet,-,2,784,580,9,0,5,"1,378"
Acushnet,-,3,796,548,15,0,3,"1,362"
Adams,-,1,131,278,7,0,0,416
Adams,-,2,174,340,4,0,0,518
Adams,-,3,150,339,2,0,0,491
Adams,-,4,115,287,6,0,0,408
Adams,-,5,178,407,7,0,0,592
Agawam,-,1,714,397,19,2,0,"1,132"
Agawam,-,2,"1,036",475,20,0,0,"1,531"
Agawam,-,3,765,458,18,0,0,"1,241"
Agawam,-,4,706,425,26,0,0,"1,157"
Agawam,-,5,900,516,20,1,0,"1,437"
Agawam,-,6,879,417,14,0,0,"1,310"
Agawam,-,7,847,451,17,1,0,"1,316"
Agawam,-,8,879,522,20,0,0,"1,421"
Alford,-,1,68,157,2,0,0,227
Amesbury,-,1,792,521,6,0,1,"1,320"
Amesbury,-,2,518,384,9,2,0,913
Amesbury,-,3,602,500,15,0,0,"1,117"
Amesbury,-,4,422,292,11,0,0,725
Amesbury,-,5,753,429,12,1,0,"1,195"
Amesbury,-,6,394,418,17,1,4,834
Amherst,-,1,73,440,6,1,0,520
Amherst,-,2,144,771,4,0,0,919
Amherst,-,3,68,398,4,0,0,470
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,73,350,2,0,0,425
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,94,625,8,0,0,727
Amherst,-,6,183,987,6,0,0,"1,176"
Amherst,-,7,141,761,10,1,0,913
Amherst,-,8,226,"1,208",11,0,0,"1,445"
Amherst,-,9,124,675,9,2,0,810
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,54,339,4,0,0,397
Amherst,-,10A,0,0,0,0,0,0
Andover,-,1,729,782,10,2,1,"1,524"
Andover,-,2,896,600,7,0,1,"1,504"
Andover,-,3,932,764,12,0,1,"1,709"
Andover,-,4,924,530,5,2,0,"1,461"
Andover,-,5,941,607,5,1,0,"1,554"
Andover,-,6,970,553,5,0,0,"1,528"
Andover,-,7,968,649,15,0,0,"1,632"
Andover,-,8,"1,025",753,10,0,0,"1,788"
Andover,-,9,953,667,12,0,0,"1,632"
Aquinnah,-,1,42,150,1,0,0,193
Arlington,-,1,175,421,3,0,0,599
Arlington,-,2,323,621,11,2,0,957
Arlington,-,3,233,639,6,1,0,879
Arlington,-,4,237,595,13,1,0,846
Arlington,-,5,324,567,5,3,0,899
Arlington,-,6,274,687,9,1,0,971
Arlington,-,7,229,548,7,2,0,786
Arlington,-,8,231,868,7,2,0,"1,108"
Arlington,-,9,389,608,5,1,0,"1,003"
Arlington,-,10,325,758,6,3,0,"1,092"
Arlington,-,11,431,614,6,1,0,"1,052"
Arlington,-,12,391,833,8,4,0,"1,236"
Arlington,-,13,576,513,5,0,0,"1,094"
Arlington,-,14,278,650,8,1,0,937
Arlington,-,15,406,716,14,0,0,"1,136"
Arlington,-,16,372,705,7,0,0,"1,084"
Arlington,-,17,177,389,7,2,0,575
Arlington,-,18,498,565,11,0,0,"1,074"
Arlington,-,19,369,703,7,4,0,"1,083"
Arlington,-,20,306,635,7,2,0,950
Arlington,-,21,303,652,5,2,0,962
Ashburnham,-,1,"1,575",866,27,1,0,"2,469"
Ashby,-,1,949,475,14,0,2,"1,440"
Ashfield,-,1,212,671,11,0,1,895
Ashland,-,1,887,738,11,1,0,"1,637"
Ashland,-,2,986,738,18,0,0,"1,742"
Ashland,-,3,781,686,12,0,0,"1,479"
Ashland,-,4,816,735,19,0,0,"1,570"
Athol,-,1,828,450,24,0,0,"1,302"
Athol,-,2,711,341,24,1,0,"1,077"
Athol,-,3,568,380,20,1,0,969
Attleboro,1,A,707,382,11,0,0,"1,100"
Attleboro,1,B,713,397,9,0,0,"1,119"
Attleboro,2,A,760,432,8,0,0,"1,200"
Attleboro,2,B,967,497,6,2,0,"1,472"
Attleboro,3,A,653,427,10,1,0,"1,091"
Attleboro,3,B,882,537,13,0,0,"1,432"
Attleboro,4,A,423,300,7,1,0,731
Attleboro,4,B,"1,001",467,10,2,0,"1,480"
Attleboro,5,A,309,233,10,0,0,552
Attleboro,5,B,745,390,9,1,0,"1,145"
Attleboro,6,A,656,370,15,0,0,"1,041"
Attleboro,6,B,791,399,8,2,0,"1,200"
Auburn,-,1,842,500,7,0,1,"1,350"
Auburn,-,2,751,503,15,0,3,"1,272"
Auburn,-,3,850,511,22,0,4,"1,387"
Auburn,-,4,780,447,15,0,1,"1,243"
Auburn,-,5,814,446,13,0,2,"1,275"
Avon,-,1,"1,155",706,22,0,1,"1,884"
Ayer,-,1,767,531,16,1,0,"1,315"
Ayer,-,2,700,458,25,1,0,"1,184"
Barnstable,-,1,"1,236",757,17,2,0,"2,012"
Barnstable,-,2,"1,031",646,18,0,0,"1,695"
Barnstable,-,3,633,503,18,0,0,"1,154"
Barnstable,-,4,995,629,10,0,0,"1,634"
