City/Town,Ward,Pct,"Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,9,0,4,13
Brockton,1,B,33,0,6,39
Brockton,1,C,13,0,4,17
Brockton,1,D,41,0,8,49
Brockton,2,A,6,0,0,6
Brockton,2,B,7,0,4,11
Brockton,2,C,6,0,1,7
Brockton,2,D,8,0,4,12
Brockton,3,A,14,0,9,23
Brockton,3,B,13,0,1,14
Brockton,3,C,37,0,9,46
Brockton,3,D,30,1,7,38
Brockton,4,A,5,0,1,6
Brockton,4,B,14,0,5,19
Brockton,4,C,14,0,4,18
Brockton,4,D,33,0,11,44
Brockton,5,A,10,0,0,10
Brockton,5,B,11,1,2,14
Brockton,5,C,11,0,6,17
Brockton,5,D,18,0,8,26
Brockton,6,A,9,0,1,10
Brockton,6,B,21,0,1,22
Brockton,6,C,10,0,9,19
Brockton,6,D,23,0,4,27
Brockton,7,A,9,0,3,12
Brockton,7,B,12,0,6,18
Brockton,7,C,17,1,4,22
Brockton,7,D,24,0,4,28
"E. Bridgewater",-,1,16,0,6,22
"E. Bridgewater",-,2,23,0,4,27
"E. Bridgewater",-,3,34,0,9,43
Easton,-,1,24,0,5,29
Easton,-,2,45,0,5,50
Halifax,-,1,29,0,9,38
Halifax,-,2,32,0,4,36
Hanover,-,1,25,0,8,33
Hanover,-,2,30,0,8,38
Hanover,-,3,34,1,14,49
Hanover,-,4,25,0,7,32
Hanson,-,1,41,0,10,51
Hanson,-,2,27,0,11,38
Hanson,-,3,33,0,14,47
Whitman,-,1,35,1,13,49
Whitman,-,2,35,0,10,45
Whitman,-,3,39,0,8,47
Whitman,-,4,45,0,10,55
TOTALS,,,"1,030",5,281,"1,316"
