City/Town,Ward,Pct,"Thomas M. McGee","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,404,3,99,506
Lynn,1,2,327,1,56,384
Lynn,1,3,162,0,28,190
Lynn,1,4,170,4,27,201
Lynn,2,1,231,1,35,267
Lynn,2,2,90,0,9,99
Lynn,2,3,47,0,9,56
Lynn,2,4,53,0,5,58
Lynn,3,1,83,2,28,113
Lynn,3,2,45,1,8,54
Lynn,3,3,88,0,12,100
Lynn,3,4,79,0,15,94
Lynn,4,1,24,0,3,27
Lynn,4,2,32,0,5,37
Lynn,4,3,46,0,3,49
Lynn,4,4,116,1,18,135
Lynn,5,1,91,0,17,108
Lynn,5,2,38,0,6,44
Lynn,5,3,13,0,3,16
Lynn,5,4,164,2,37,203
Lynn,6,1,81,1,8,90
Lynn,6,2,20,1,6,27
Lynn,6,3,28,0,7,35
Lynn,6,4,67,2,26,95
Lynn,7,1,176,2,24,202
Lynn,7,2,143,0,19,162
Lynn,7,3,82,0,8,90
Lynn,7,4,91,1,13,105
Marblehead,-,1,160,1,41,202
Marblehead,-,2,129,0,46,175
Marblehead,-,3,171,1,48,220
Marblehead,-,4,156,0,48,204
Marblehead,-,5,196,2,68,266
Marblehead,-,6,161,0,57,218
Marblehead,-,7,122,1,46,169
Melrose,6,1,124,0,35,159
Melrose,6,2,120,1,46,167
Melrose,7,1,70,2,21,93
Melrose,7,2,128,0,34,162
Nahant,-,1,435,4,63,502
Saugus,-,1,269,0,106,375
Saugus,-,3,117,1,50,168
Saugus,-,4,183,0,153,336
Saugus,-,5,232,0,119,351
Saugus,-,7,169,0,111,280
Saugus,-,8,234,0,109,343
Saugus,-,9,207,0,143,350
Swampscott,-,1,173,0,33,206
Swampscott,-,2,99,0,19,118
Swampscott,-,3,132,1,30,163
Swampscott,-,4,176,0,50,226
Swampscott,-,5,119,0,38,157
Swampscott,-,6,142,0,47,189
TOTALS,,,"7,215",36,"2,095","9,346"
