City/Town,,,"James M. Shannon","Raymond F. Rourke","Robert F. Hatem","John E. Markey","Michael Mc E. Laughlin","Ronald A. Burba","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,306,79,127,719,166,34,0,171,"1,602"
Andover,,,"1,466",373,665,492,270,104,0,140,"3,510"
Ashby,,,20,6,15,16,42,10,0,34,143
Bedford,,,250,49,145,843,84,63,0,240,"1,674"
Billerica,,,"1,275",784,708,864,"2,128",74,0,187,"6,020"
Boxborough,,,27,16,16,58,31,5,0,33,186
Carlisle,,,138,24,36,92,44,12,0,77,423
Chelmsford,,,566,"1,244","1,069",589,623,45,1,166,"4,303"
Concord,,,825,102,125,652,256,31,0,168,"2,159"
Dracut,,,319,"1,835","1,012",427,994,74,0,186,"4,847"
Dunstable,,,46,34,32,17,14,1,0,8,152
Groton,,,113,59,49,60,66,11,0,44,402
Lawrence,,,"5,322","1,053","2,848","1,798","1,091","1,548",1,446,"14,107"
Lexington,,,"1,879",254,318,"1,936",435,84,0,744,"5,650"
Littleton,,,161,74,251,191,181,23,0,103,984
Lowell,,,"1,076","9,121","4,118","1,291","2,757",242,0,728,"19,333"
Methuen,,,"2,521",702,"2,475",825,582,888,0,284,"8,277"
"N. Reading",,,132,93,180,512,368,48,0,171,"1,504"
Pepperell,,,155,87,53,80,211,12,1,46,645
Tewksbury,,,976,778,686,909,777,97,2,209,"4,434"
Townsend,,,53,61,17,78,92,18,0,51,370
Tyngsborough,,,35,276,101,67,87,10,0,9,585
Westford,,,602,538,453,389,891,43,0,190,"3,106"
Wilmington,,,266,101,860,"1,141",454,47,0,277,"3,146"
TOTALS,,,"18,529","17,743","16,359","14,046","12,644","3,524",5,"4,712","87,562"
