Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,438",965,121,"2,524"
Barnstable,-,2,"1,134",843,101,"2,078"
Barnstable,-,3,945,585,127,"1,657"
Barnstable,-,4,"1,096",812,100,"2,008"
Barnstable,-,5,"1,202","1,059",109,"2,370"
Barnstable,-,6,"1,157",876,94,"2,127"
Barnstable,-,7,"1,297",915,106,"2,318"
Barnstable,-,8,802,530,91,"1,423"
Barnstable,-,9,597,331,50,978
Barnstable,-,10,"1,179",666,94,"1,939"
Barnstable,-,11,"1,396",915,121,"2,432"
Barnstable,-,12,"1,368",753,89,"2,210"
Barnstable,-,13,"1,011",556,103,"1,670"
Bourne,-,1,857,560,62,"1,479"
Bourne,-,2,936,720,68,"1,724"
Bourne,-,3,562,307,26,895
Bourne,-,4,"1,012",674,49,"1,735"
Bourne,-,5,939,657,69,"1,665"
Bourne,-,6,706,491,47,"1,244"
Bourne,-,7,862,632,38,"1,532"
Brewster,-,1,"1,357",761,91,"2,209"
Brewster,-,2,"1,208",856,120,"2,184"
Brewster,-,3,"1,292",769,125,"2,186"
Chatham,-,1,"2,599","1,826",229,"4,654"
Dennis,-,1,"1,013",887,93,"1,993"
Dennis,-,2,"1,113",934,83,"2,130"
Dennis,-,3,966,582,76,"1,624"
Dennis,-,4,"1,015",751,115,"1,881"
Dennis,-,5,950,645,99,"1,694"
Eastham,-,1,"2,228","1,349",125,"3,702"
Falmouth,-,1,"1,588",746,111,"2,445"
Falmouth,-,2,"1,222",761,134,"2,117"
Falmouth,-,3,"1,123",857,116,"2,096"
Falmouth,-,4,"1,156",907,105,"2,168"
Falmouth,-,5,"1,379",941,104,"2,424"
Falmouth,-,6,"1,437",785,79,"2,301"
Falmouth,-,7,"1,260",750,49,"2,059"
Falmouth,-,8,"1,239",789,76,"2,104"
Falmouth,-,9,"1,171",680,78,"1,929"
Harwich,-,1,"1,150",883,115,"2,148"
Harwich,-,2,"1,217",791,78,"2,086"
Harwich,-,3,"1,171",829,91,"2,091"
Harwich,-,4,"1,107",690,83,"1,880"
Mashpee,-,1,"1,003",757,67,"1,827"
Mashpee,-,2,831,650,71,"1,552"
Mashpee,-,3,847,527,58,"1,432"
Mashpee,-,4,897,518,75,"1,490"
Mashpee,-,5,"1,049",894,98,"2,041"
Orleans,-,1,"2,693","1,675",180,"4,548"
Provincetown,-,1,"1,939",349,102,"2,390"
Sandwich,-,1,"1,215","1,001",98,"2,314"
Sandwich,-,2,"1,244",993,53,"2,290"
Sandwich,-,3,"1,115",863,70,"2,048"
Sandwich,-,4,"1,163",842,51,"2,056"
Sandwich,-,5,"1,101",802,54,"1,957"
Sandwich,-,6,"1,075",751,61,"1,887"
Truro,-,1,"1,089",340,47,"1,476"
Wellfleet,-,1,"1,645",536,72,"2,253"
Yarmouth,-,1,"1,238",840,85,"2,163"
Yarmouth,-,2,"1,108",980,167,"2,255"
Yarmouth,-,3,896,601,94,"1,591"
Yarmouth,-,4,"1,029",868,104,"2,001"
Yarmouth,-,5,955,669,95,"1,719"
Yarmouth,-,6,988,666,129,"1,783"
Yarmouth,-,7,"1,185","1,118",166,"2,469"
Adams,-,1,403,265,40,708
Adams,-,2,476,282,43,801
Adams,-,3,447,281,40,768
Adams,-,4,474,229,37,740
Adams,-,5,540,352,22,914
Alford,-,1,224,69,13,306
Becket,-,1,709,227,39,975
Cheshire,-,1,"1,066",610,85,"1,761"
Clarksburg,-,1,483,341,41,865
Dalton,-,1,"1,015",645,39,"1,699"
Dalton,-,2,974,677,67,"1,718"
Egremont,-,1,597,197,50,844
Florida,-,1,240,114,39,393
"Great Barrington",-,A,629,306,34,969
"Great Barrington",-,B,602,302,40,944
"Great Barrington",-,C,514,186,18,718
"Great Barrington",-,D,679,253,58,990
Hancock,-,1,241,116,26,383
Hinsdale,-,1,669,339,59,"1,067"
Lanesborough,-,1,"1,017",529,66,"1,612"
Lee,-,1,"1,808","1,022",170,"3,000"
Lenox,-,1,"1,833","1,034",212,"3,079"
Monterey,-,1,367,143,26,536
"Mount Washington",-,1,88,17,5,110
"New Ashford",-,1,100,44,11,155
"New Marlborough",-,1,600,211,31,842
"N. Adams",1,1,733,363,79,"1,175"
"N. Adams",2,2,731,301,91,"1,123"
"N. Adams",3,3,703,234,69,"1,006"
"N. Adams",4,4,788,439,121,"1,348"
"N. Adams",5,5,690,373,96,"1,159"
Otis,-,1,566,236,32,834
Peru,-,1,335,128,12,475
Pittsfield,1,A,740,361,67,"1,168"
Pittsfield,1,B,842,541,84,"1,467"
Pittsfield,2,A,552,185,34,771
Pittsfield,2,B,882,496,103,"1,481"
Pittsfield,3,A,960,541,151,"1,652"
Pittsfield,3,B,"1,043",666,169,"1,878"
Pittsfield,4,A,"1,065",566,64,"1,695"
Pittsfield,4,B,"1,107",775,151,"2,033"
Pittsfield,5,A,922,403,48,"1,373"
Pittsfield,5,B,956,422,137,"1,515"
Pittsfield,6,A,901,500,152,"1,553"
Pittsfield,6,B,658,322,60,"1,040"
Pittsfield,7,A,684,280,56,"1,020"
Pittsfield,7,B,972,432,133,"1,537"
Richmond,-,1,589,293,63,945
Sandisfield,-,1,310,132,19,461
Savoy,-,1,229,115,15,359
Sheffield,-,1,"1,227",525,90,"1,842"
Stockbridge,-,1,804,329,84,"1,217"
Tyringham,-,1,147,101,13,261
Washington,-,1,208,100,12,320
"W. Stockbridge",-,1,506,235,148,889
Williamstown,-,1,"1,010",416,56,"1,482"
Williamstown,-,2,677,150,23,850
Williamstown,-,3,"1,016",418,44,"1,478"
Windsor,-,1,347,163,18,528
Acushnet,-,1,968,604,97,"1,669"
Acushnet,-,2,986,716,119,"1,821"
Acushnet,-,3,"1,015",742,151,"1,908"
Attleboro,1,A,905,541,122,"1,568"
Attleboro,1,B,968,564,118,"1,650"
Attleboro,2,A,"1,069",637,95,"1,801"
Attleboro,2,B,"1,077",616,114,"1,807"
Attleboro,3,A,"1,028",500,96,"1,624"
Attleboro,3,B,"1,053",607,112,"1,772"
Attleboro,4,A,805,417,100,"1,322"
Attleboro,4,B,"1,244",698,92,"2,034"
Attleboro,5,A,577,302,91,970
Attleboro,5,B,993,566,105,"1,664"
Attleboro,6,A,946,492,93,"1,531"
Attleboro,6,B,"1,018",566,102,"1,686"
Berkley,-,1,"1,086",632,64,"1,782"
Berkley,-,2,963,531,62,"1,556"
Dartmouth,-,1,"1,168",702,75,"1,945"
Dartmouth,-,2,807,445,60,"1,312"
Dartmouth,-,3,624,174,5,803
Dartmouth,-,4,"1,148",570,107,"1,825"
Dartmouth,-,5,"1,204",723,89,"2,016"
Dartmouth,-,6,919,604,132,"1,655"
Dartmouth,-,7,"1,077",774,104,"1,955"
Dartmouth,-,8,"1,347",790,152,"2,289"
Dartmouth,-,9,"1,552",745,102,"2,399"
Dighton,-,1,"1,087",675,84,"1,846"
Dighton,-,2,"1,125",639,76,"1,840"
Easton,-,1,631,468,46,"1,145"
Easton,-,2,"1,312",834,97,"2,243"
Easton,-,3,"1,182",802,39,"2,023"
Easton,-,4,"1,328",825,98,"2,251"
Easton,-,5,"1,384",855,79,"2,318"
Easton,-,6,"1,259",719,188,"2,166"
Fairhaven,-,1,968,430,68,"1,466"
Fairhaven,-,2,861,486,64,"1,411"
Fairhaven,-,3,643,387,81,"1,111"
Fairhaven,-,4,845,478,102,"1,425"
Fairhaven,-,5,953,444,105,"1,502"
Fairhaven,-,6,868,441,67,"1,376"
"Fall River",1,A,839,549,153,"1,541"
"Fall River",1,B,503,421,212,"1,136"
"Fall River",1,C,604,434,161,"1,199"
"Fall River",2,A,459,268,136,863
"Fall River",2,B,453,280,93,826
"Fall River",2,C,551,329,137,"1,017"
"Fall River",3,A,659,398,161,"1,218"
"Fall River",3,B,684,398,114,"1,196"
"Fall River",3,C,601,398,172,"1,171"
"Fall River",4,A,482,252,162,896
"Fall River",4,B,455,225,219,899
"Fall River",4,C,443,303,251,997
"Fall River",5,A,389,220,56,665
"Fall River",5,B,285,167,83,535
"Fall River",5,B1,69,28,24,121
"Fall River",5,C,399,257,148,804
"Fall River",6,A,691,490,125,"1,306"
"Fall River",6,B,469,325,171,965
"Fall River",6,C,583,431,97,"1,111"
"Fall River",6,C1,13,6,6,25
"Fall River",7,A,684,421,104,"1,209"
"Fall River",7,B,554,215,104,873
"Fall River",7,C,530,315,174,"1,019"
"Fall River",8,A,554,338,113,"1,005"
"Fall River",8,B,865,599,155,"1,619"
"Fall River",8,C,765,662,237,"1,664"
"Fall River",9,A,971,726,217,"1,914"
"Fall River",9,B,678,408,86,"1,172"
"Fall River",9,C,700,476,111,"1,287"
Freetown,-,1,972,523,70,"1,565"
Freetown,-,2,"1,001",525,57,"1,583"
Freetown,-,3,954,556,43,"1,553"
Mansfield,-,1,"1,327",734,107,"2,168"
Mansfield,-,2,"1,217",786,101,"2,104"
Mansfield,-,3,"1,257",817,128,"2,202"
Mansfield,-,4,"1,197",795,68,"2,060"
Mansfield,-,5,"1,139",535,93,"1,767"
Mansfield,-,6,"1,162",603,93,"1,858"
"New Bedford",1,A,703,506,70,"1,279"
"New Bedford",1,B,627,484,82,"1,193"
"New Bedford",1,C,636,404,109,"1,149"
"New Bedford",1,D,682,435,80,"1,197"
"New Bedford",1,E,637,445,68,"1,150"
"New Bedford",1,F,702,465,60,"1,227"
"New Bedford",2,A,199,107,34,340
"New Bedford",2,B,335,232,96,663
"New Bedford",2,C,334,216,62,612
"New Bedford",2,D,466,298,56,820
"New Bedford",2,E,552,320,97,969
"New Bedford",2,F,531,342,123,996
"New Bedford",3,A,281,153,75,509
"New Bedford",3,B,404,218,95,717
"New Bedford",3,C,353,207,104,664
"New Bedford",3,D,413,344,87,844
"New Bedford",3,E,749,336,116,"1,201"
"New Bedford",3,F,609,448,120,"1,177"
"New Bedford",4,A,369,212,150,731
"New Bedford",4,B,736,340,86,"1,162"
"New Bedford",4,C,658,329,108,"1,095"
"New Bedford",4,D,605,233,70,908
"New Bedford",4,E,547,244,111,902
"New Bedford",4,F,626,261,61,948
"New Bedford",5,A,407,205,122,734
"New Bedford",5,B,646,328,52,"1,026"
"New Bedford",5,C,532,361,71,964
"New Bedford",5,D,766,353,66,"1,185"
"New Bedford",5,E,832,544,92,"1,468"
"New Bedford",5,F,824,405,72,"1,301"
"New Bedford",6,A,611,346,151,"1,108"
"New Bedford",6,B,564,339,62,965
"New Bedford",6,C,307,152,60,519
"New Bedford",6,D,290,162,43,495
"New Bedford",6,E,324,221,80,625
"New Bedford",6,F,394,284,133,811
"N. Attleborough",-,1,809,371,52,"1,232"
"N. Attleborough",-,2,980,594,67,"1,641"
"N. Attleborough",-,3,974,671,61,"1,706"
"N. Attleborough",-,4,889,374,40,"1,303"
"N. Attleborough",-,5,906,474,69,"1,449"
"N. Attleborough",-,6,"1,029",615,69,"1,713"
"N. Attleborough",-,7,"1,187",700,67,"1,954"
"N. Attleborough",-,8,982,650,59,"1,691"
"N. Attleborough",-,9,996,598,52,"1,646"
Norton,-,1,"1,209",724,78,"2,011"
Norton,-,2,"1,232",715,61,"2,008"
Norton,-,3,"1,328",600,62,"1,990"
Norton,-,4,"1,223",648,60,"1,931"
Norton,-,5,753,409,27,"1,189"
Raynham,-,1,898,578,54,"1,530"
Raynham,-,1A,161,87,12,260
Raynham,-,2,897,584,56,"1,537"
Raynham,-,2A,159,131,19,309
Raynham,-,3,914,697,93,"1,704"
Raynham,-,4,954,635,87,"1,676"
Rehoboth,-,1,"1,220",691,124,"2,035"
Rehoboth,-,2,"1,335",693,127,"2,155"
Rehoboth,-,3,"1,350",734,68,"2,152"
Seekonk,-,1,"1,136",604,70,"1,810"
Seekonk,-,2,"1,231",652,117,"2,000"
Seekonk,-,3,997,565,100,"1,662"
Seekonk,-,4,"1,114",644,110,"1,868"
Somerset,-,1,"1,237",699,149,"2,085"
Somerset,-,2,"1,203",878,107,"2,188"
Somerset,-,3,"1,165",776,143,"2,084"
Somerset,-,4,"1,076",705,133,"1,914"
Somerset,-,5,"1,005",657,173,"1,835"
Swansea,-,1,954,592,74,"1,620"
Swansea,-,2,975,538,81,"1,594"
Swansea,-,3,950,540,61,"1,551"
Swansea,-,4,947,590,76,"1,613"
Swansea,-,5,936,578,52,"1,566"
Taunton,1,A,778,402,110,"1,290"
Taunton,1,B,"1,002",628,54,"1,684"
Taunton,2,A,511,249,81,841
Taunton,2,B,658,444,67,"1,169"
Taunton,3,A,849,519,88,"1,456"
Taunton,3,B,980,639,91,"1,710"
Taunton,4,A,"1,038",534,100,"1,672"
Taunton,4,B,872,572,60,"1,504"
Taunton,5,A,662,400,90,"1,152"
Taunton,5,B,719,394,105,"1,218"
Taunton,6,A,610,343,97,"1,050"
Taunton,6,B,772,513,109,"1,394"
Taunton,7,A,962,669,122,"1,753"
Taunton,7,B,"1,115",642,59,"1,816"
Taunton,8,A,966,669,81,"1,716"
Taunton,8,B,"1,063",654,91,"1,808"
Westport,-,A,876,555,147,"1,578"
Westport,-,B,"1,265",578,114,"1,957"
Westport,-,C,878,600,117,"1,595"
Westport,-,D,903,576,90,"1,569"
Westport,-,E,"1,240",587,165,"1,992"
Aquinnah,-,1,240,55,4,299
Chilmark,-,1,558,146,34,738
Edgartown,-,1,"1,686",746,152,"2,584"
Gosnold,-,1,65,18,4,87
"Oak Bluffs",-,1,"1,855",787,166,"2,808"
Tisbury,-,1,"1,793",624,106,"2,523"
"W. Tisbury",-,1,"1,587",349,54,"1,990"
Amesbury,-,1,"1,057",499,52,"1,608"
Amesbury,-,2,"1,012",377,49,"1,438"
Amesbury,-,3,"1,075",430,49,"1,554"
Amesbury,-,4,831,372,60,"1,263"
Amesbury,-,5,892,453,63,"1,408"
Amesbury,-,6,842,369,41,"1,252"
Andover,-,1,"1,091",537,50,"1,678"
Andover,-,2,"1,220",889,103,"2,212"
Andover,-,3,"1,351",744,76,"2,171"
Andover,-,4,"1,194",816,54,"2,064"
Andover,-,5,"1,238",819,81,"2,138"
Andover,-,6,"1,267",834,40,"2,141"
Andover,-,7,"1,002",651,36,"1,689"
Andover,-,7A,285,179,13,477
Andover,-,8,"1,264",811,80,"2,155"
Andover,-,9,"1,256",777,61,"2,094"
Andover,-,9A,2,8,1,11
Beverly,1,1,975,616,68,"1,659"
Beverly,1,2,"1,192",645,63,"1,900"
Beverly,2,1,"1,000",455,77,"1,532"
Beverly,2,2,"1,194",551,64,"1,809"
Beverly,3,1,841,381,65,"1,287"
Beverly,3,2,970,651,80,"1,701"
Beverly,4,1,692,391,38,"1,121"
Beverly,4,2,"1,399",669,60,"2,128"
Beverly,5,1,"1,035",792,97,"1,924"
Beverly,5,2,"1,045",721,64,"1,830"
Beverly,6,1,"1,158",752,117,"2,027"
Beverly,6,2,"1,189",836,77,"2,102"
Boxford,-,1,"1,027",645,59,"1,731"
Boxford,-,2,"1,034",689,62,"1,785"
Boxford,-,3,939,684,54,"1,677"
Danvers,-,1,"1,117",661,46,"1,824"
Danvers,-,2,"1,025",764,47,"1,836"
Danvers,-,3,933,707,35,"1,675"
Danvers,-,4,"1,033",754,66,"1,853"
Danvers,-,5,"1,161",830,56,"2,047"
Danvers,-,6,"1,093",864,41,"1,998"
Danvers,-,7,"1,061",723,54,"1,838"
Danvers,-,8,921,600,46,"1,567"
Essex,-,1,"1,418",674,88,"2,180"
Georgetown,-,1,"1,071",690,71,"1,832"
Georgetown,-,2,987,588,40,"1,615"
Georgetown,-,3,911,549,40,"1,500"
Gloucester,1,1,"1,183",560,102,"1,845"
Gloucester,1,2,914,507,97,"1,518"
Gloucester,2,1,768,323,86,"1,177"
Gloucester,2,2,734,316,126,"1,176"
Gloucester,3,1,788,406,110,"1,304"
Gloucester,3,2,818,464,99,"1,381"
Gloucester,4,1,993,560,106,"1,659"
Gloucester,4,2,"1,356",536,83,"1,975"
Gloucester,5,1,"1,172",580,76,"1,828"
Gloucester,5,2,"1,225",519,82,"1,826"
Groveland,-,1,"1,187",724,79,"1,990"
Groveland,-,2,"1,188",742,82,"2,012"
Hamilton,-,1,986,627,55,"1,668"
Hamilton,-,2,981,594,60,"1,635"
Hamilton,-,3,705,482,39,"1,226"
Haverhill,1,1,524,299,34,857
Haverhill,1,2,748,346,96,"1,190"
Haverhill,1,3,690,394,58,"1,142"
Haverhill,2,1,750,341,51,"1,142"
Haverhill,2,2,805,446,37,"1,288"
Haverhill,2,3,489,280,71,840
Haverhill,3,1,397,241,92,730
Haverhill,3,2,618,297,75,990
Haverhill,3,3,677,372,60,"1,109"
Haverhill,4,1,970,545,63,"1,578"
Haverhill,4,2,"1,039",567,104,"1,710"
Haverhill,4,3,980,543,85,"1,608"
Haverhill,5,1,853,516,127,"1,496"
Haverhill,5,2,952,579,79,"1,610"
Haverhill,5,3,998,746,60,"1,804"
Haverhill,6,1,843,473,35,"1,351"
Haverhill,6,2,933,452,80,"1,465"
Haverhill,6,3,942,607,68,"1,617"
Haverhill,7,1,884,561,87,"1,532"
Haverhill,7,2,827,466,87,"1,380"
Haverhill,7,3,"1,013",589,82,"1,684"
Ipswich,-,1,"1,267",658,103,"2,028"
Ipswich,-,2,"1,482",718,108,"2,308"
Ipswich,-,3,"1,227",751,88,"2,066"
Ipswich,-,4,"1,236",674,101,"2,011"
Lawrence,A,1,444,475,48,967
Lawrence,A,2,314,319,102,735
Lawrence,A,3,424,390,47,861
Lawrence,A,4,364,330,38,732
Lawrence,B,1,329,493,176,998
Lawrence,B,2,325,393,134,852
Lawrence,B,3,396,467,65,928
Lawrence,B,4,321,488,232,"1,041"
Lawrence,C,1,347,370,47,764
Lawrence,C,2,524,494,25,"1,043"
Lawrence,C,3,288,473,14,775
Lawrence,C,4,389,486,78,953
Lawrence,D,1,482,421,72,975
Lawrence,D,2,326,507,15,848
Lawrence,D,3,225,367,89,681
Lawrence,D,4,311,389,41,741
Lawrence,E,1,679,598,79,"1,356"
Lawrence,E,2,651,583,42,"1,276"
Lawrence,E,3,458,391,14,863
Lawrence,E,4,414,413,74,901
Lawrence,F,1,665,496,80,"1,241"
Lawrence,F,2,385,355,83,823
Lawrence,F,3,419,362,29,810
Lawrence,F,4,447,415,26,888
Lynn,1,1,941,839,54,"1,834"
Lynn,1,2,"1,094",788,46,"1,928"
Lynn,1,3,970,619,45,"1,634"
Lynn,1,4,846,618,52,"1,516"
Lynn,2,1,"1,064",749,55,"1,868"
Lynn,2,2,640,458,34,"1,132"
Lynn,2,3,493,322,7,822
Lynn,2,4,508,338,9,855
Lynn,3,1,789,492,68,"1,349"
Lynn,3,2,706,410,38,"1,154"
Lynn,3,3,641,368,57,"1,066"
Lynn,3,4,762,365,83,"1,210"
Lynn,4,1,401,246,3,650
Lynn,4,2,396,305,28,729
Lynn,4,3,650,287,85,"1,022"
Lynn,4,4,763,384,81,"1,228"
Lynn,5,1,619,404,73,"1,096"
Lynn,5,2,322,248,48,618
Lynn,5,3,358,254,27,639
Lynn,5,4,702,480,160,"1,342"
Lynn,6,1,523,377,38,938
Lynn,6,2,297,250,43,590
Lynn,6,3,468,386,112,966
Lynn,6,4,441,311,61,813
Lynn,7,1,913,645,60,"1,618"
Lynn,7,2,854,536,73,"1,463"
Lynn,7,3,608,384,33,"1,025"
Lynn,7,4,677,430,45,"1,152"
Lynnfield,-,1,"1,016",809,70,"1,895"
Lynnfield,-,2,836,683,79,"1,598"
Lynnfield,-,3,969,752,81,"1,802"
Lynnfield,-,4,980,927,90,"1,997"
Manchester-by-the-Sea,-,1,"2,255","1,165",123,"3,543"
Marblehead,-,1,"1,422",665,85,"2,172"
Marblehead,-,2,"1,447",626,105,"2,178"
Marblehead,-,3,"1,347",565,87,"1,999"
Marblehead,-,4,"1,474",681,49,"2,204"
Marblehead,-,5,"1,406",599,59,"2,064"
Marblehead,-,6,"1,304",737,46,"2,087"
Merrimac,-,1,"1,100",617,91,"1,808"
Merrimac,-,2,"1,100",613,83,"1,796"
Methuen,-,1,983,678,120,"1,781"
Methuen,-,2,480,528,73,"1,081"
Methuen,-,3,890,733,120,"1,743"
Methuen,-,4,865,732,137,"1,734"
Methuen,-,5,862,553,77,"1,492"
Methuen,-,6,944,706,78,"1,728"
Methuen,-,7,"1,033",837,109,"1,979"
Methuen,-,8,"1,220",896,102,"2,218"
Methuen,-,9,"1,089",827,94,"2,010"
Methuen,-,10,992,709,96,"1,797"
Methuen,-,11,"1,235",833,138,"2,206"
Methuen,-,12,"1,087",716,100,"1,903"
Middleton,-,1,"1,339",923,93,"2,355"
Middleton,-,2,"1,315",895,91,"2,301"
Nahant,-,1,"1,458",767,95,"2,320"
Newbury,-,1,"1,596",602,47,"2,245"
Newbury,-,2,"1,439",749,48,"2,236"
Newburyport,1,1,"1,059",351,60,"1,470"
Newburyport,2,1,"1,377",380,72,"1,829"
Newburyport,3,1,"1,260",486,87,"1,833"
Newburyport,4,1,"1,369",556,82,"2,007"
Newburyport,5,1,"1,019",557,83,"1,659"
Newburyport,6,1,"1,081",621,97,"1,799"
Newburyport,1,P,331,122,13,466
"N. Andover",-,1,"1,012",618,91,"1,721"
"N. Andover",-,2,"1,228",758,68,"2,054"
"N. Andover",-,3,"1,070",746,75,"1,891"
"N. Andover",-,4,"1,290",804,99,"2,193"
"N. Andover",-,5,788,553,65,"1,406"
"N. Andover",-,6,"1,260",903,64,"2,227"
"N. Andover",-,7,"1,052",734,59,"1,845"
"N. Andover",-,8,"1,165",787,54,"2,006"
Peabody,1,1,876,631,68,"1,575"
Peabody,1,2,929,730,121,"1,780"
Peabody,1,3,910,676,89,"1,675"
Peabody,2,1,558,413,95,"1,066"
Peabody,2,2,598,378,77,"1,053"
Peabody,2,3,742,564,97,"1,403"
Peabody,3,1,417,366,145,928
Peabody,3,2,588,541,107,"1,236"
Peabody,3,3,777,520,107,"1,404"
Peabody,4,1,934,573,65,"1,572"
Peabody,4,2,697,594,52,"1,343"
Peabody,4,3,436,364,35,835
Peabody,4,3A,520,711,111,"1,342"
Peabody,5,1,931,722,98,"1,751"
Peabody,5,2,820,524,93,"1,437"
Peabody,5,3,851,563,85,"1,499"
Peabody,6,1,971,739,68,"1,778"
Peabody,6,2,913,749,72,"1,734"
Peabody,6,3,900,735,70,"1,705"
Rockport,-,1,852,339,53,"1,244"
Rockport,-,2,"1,067",465,74,"1,606"
Rockport,-,3,"1,247",608,69,"1,924"
Rowley,-,1,"2,241","1,231",122,"3,594"
Salem,1,1,"1,219",434,51,"1,704"
Salem,1,2,373,285,103,761
Salem,2,1,"1,134",428,43,"1,605"
Salem,2,2,"1,223",447,63,"1,733"
Salem,3,1,741,476,51,"1,268"
Salem,3,2,790,535,45,"1,370"
Salem,4,1,793,530,52,"1,375"
Salem,4,2,801,613,46,"1,460"
Salem,5,1,"1,006",478,67,"1,551"
Salem,5,2,782,374,60,"1,216"
Salem,6,1,"1,018",534,52,"1,604"
Salem,6,2,840,420,56,"1,316"
Salem,7,1,920,492,32,"1,444"
Salem,7,2,825,525,90,"1,440"
Salisbury,-,1,976,389,67,"1,432"
Salisbury,-,2,960,490,81,"1,531"
Salisbury,-,3,858,438,55,"1,351"
Saugus,-,1,702,548,73,"1,323"
Saugus,-,2,742,535,41,"1,318"
Saugus,-,3,792,531,43,"1,366"
Saugus,-,4,690,536,54,"1,280"
Saugus,-,5,828,619,58,"1,505"
Saugus,-,6,764,514,62,"1,340"
Saugus,-,7,813,613,66,"1,492"
Saugus,-,8,763,595,65,"1,423"
Saugus,-,9,762,660,90,"1,512"
Saugus,-,10,703,491,68,"1,262"
Swampscott,-,1,741,470,101,"1,312"
Swampscott,-,2,904,451,35,"1,390"
Swampscott,-,3,803,371,64,"1,238"
Swampscott,-,4,966,405,55,"1,426"
Swampscott,-,5,919,397,68,"1,384"
Swampscott,-,6,"1,026",468,56,"1,550"
Topsfield,-,1,"2,291","1,571",230,"4,092"
Wenham,-,1,"1,345",957,71,"2,373"
"W. Newbury",-,1,"1,802",898,97,"2,797"
Ashfield,-,1,876,219,35,"1,130"
Bernardston,-,1,710,401,70,"1,181"
Buckland,-,1,636,375,44,"1,055"
Charlemont,-,1,446,173,24,643
Colrain,-,1,617,247,29,893
Conway,-,1,956,274,30,"1,260"
Deerfield,-,1,"2,000",927,109,"3,036"
Erving,-,1,519,229,30,778
Gill,-,1,609,249,42,900
Greenfield,-,1,582,260,52,894
Greenfield,-,2,757,375,50,"1,182"
Greenfield,-,3,647,244,37,928
Greenfield,-,4,715,288,63,"1,066"
Greenfield,-,5,758,223,69,"1,050"
Greenfield,-,6,599,331,18,948
Greenfield,-,7,572,213,40,825
Greenfield,-,8,595,153,41,789
Greenfield,-,9,537,221,34,792
Hawley,-,1,143,48,10,201
Heath,-,1,290,131,14,435
Leverett,-,1,994,218,30,"1,242"
Leyden,-,1,314,133,16,463
Monroe,-,1,32,19,2,53
Montague,-,1,709,200,37,946
Montague,-,2,504,191,29,724
Montague,-,3,419,255,20,694
Montague,-,4,471,241,27,739
Montague,-,5,375,97,20,492
Montague,-,6,469,170,19,658
"New Salem",-,1,408,177,23,608
Northfield,-,1,"1,066",520,52,"1,638"
Orange,-,1,981,543,69,"1,593"
Orange,-,2,983,589,104,"1,676"
Rowe,-,1,150,81,12,243
Shelburne,-,1,823,274,55,"1,152"
Shutesbury,-,1,"1,037",186,36,"1,259"
Sunderland,-,1,"1,324",496,57,"1,877"
Warwick,-,1,311,123,24,458
Wendell,-,1,468,78,15,561
Whately,-,1,660,271,33,964
Agawam,-,1,913,580,53,"1,546"
Agawam,-,2,"1,167",808,59,"2,034"
Agawam,-,3,980,675,91,"1,746"
Agawam,-,4,942,618,80,"1,640"
Agawam,-,5,"1,162",788,58,"2,008"
Agawam,-,6,964,680,86,"1,730"
Agawam,-,7,"1,038",684,80,"1,802"
Agawam,-,8,"1,059",759,119,"1,937"
Blandford,-,1,427,223,17,667
Brimfield,-,1,"1,256",741,57,"2,054"
Chester,-,1,398,257,12,667
Chicopee,1,A,795,546,36,"1,377"
Chicopee,1,B,"1,003",689,51,"1,743"
Chicopee,2,A,549,353,69,971
Chicopee,2,B,762,600,77,"1,439"
Chicopee,3,A,671,461,40,"1,172"
Chicopee,3,B,552,411,31,994
Chicopee,4,A,731,458,50,"1,239"
Chicopee,4,B,661,523,56,"1,240"
Chicopee,5,A,741,484,44,"1,269"
Chicopee,5,B,742,453,61,"1,256"
Chicopee,6,AN,213,175,13,401
Chicopee,6,AS,419,372,44,835
Chicopee,6,BE,740,623,33,"1,396"
Chicopee,6,BW,171,87,16,274
Chicopee,7,A,590,340,57,987
Chicopee,7,B,604,366,49,"1,019"
Chicopee,8,A,808,489,83,"1,380"
Chicopee,8,B,719,480,42,"1,241"
Chicopee,9,A,753,533,47,"1,333"
Chicopee,9,B,919,639,80,"1,638"
"E. Longmeadow",-,1,"1,240",861,100,"2,201"
"E. Longmeadow",-,2,"1,122",772,155,"2,049"
"E. Longmeadow",-,3,"1,163",855,149,"2,167"
"E. Longmeadow",-,4,"1,249",970,124,"2,343"
Granville,-,1,550,294,56,900
Hampden,-,1,"1,649","1,076",193,"2,918"
Holland,-,1,840,435,59,"1,334"
Holyoke,1,A,453,406,65,924
Holyoke,1,B,465,392,43,900
Holyoke,2,A,463,371,87,921
Holyoke,2,B,387,330,22,739
Holyoke,3,A,748,471,81,"1,300"
Holyoke,3,B,841,536,78,"1,455"
Holyoke,4,A,425,290,31,746
Holyoke,4,B,587,370,58,"1,015"
Holyoke,5,A,"1,103",663,44,"1,810"
Holyoke,5,B,716,497,77,"1,290"
Holyoke,6,A,685,413,61,"1,159"
Holyoke,6,B,738,465,51,"1,254"
Holyoke,7,A,"1,006",541,45,"1,592"
Holyoke,7,B,970,440,56,"1,466"
Longmeadow,-,A,"1,202",667,87,"1,956"
Longmeadow,-,B,"1,025",615,62,"1,702"
