City/Town,,,"Judith A. Crocker","Cynthia E. Stead","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,3,0,2,8
Barnstable,,,"3,641",611,7,457,"4,716"
Brewster,,,592,266,0,137,995
Chatham,,,589,261,0,172,"1,022"
Chilmark,,,19,11,0,16,46
Dennis,,,880,774,0,226,"1,880"
Eastham,,,357,141,1,88,587
Edgartown,,,154,66,0,65,285
Gosnold,,,7,4,0,3,14
Harwich,,,852,369,1,152,"1,374"
Mashpee,,,"1,021",216,0,223,"1,460"
Nantucket,,,360,112,1,150,623
"Oak Bluffs",,,123,53,0,67,243
Orleans,,,531,230,0,138,899
Provincetown,,,34,26,0,25,85
Tisbury,,,125,37,1,56,219
Truro,,,59,40,0,28,127
Wellfleet,,,120,65,0,30,215
"W. Tisbury",,,67,33,0,53,153
Yarmouth,,,"1,683",721,1,276,"2,681"
TOTALS,,,"11,217","4,039",12,"2,364","17,632"
