City/Town,Ward,Pct,"Judith A. Crocker","Cynthia E. Stead","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,3,3,0,2,8
Barnstable,-,1,403,64,3,53,523
Barnstable,-,2,326,64,1,25,416
Barnstable,-,3,171,34,0,22,227
Barnstable,-,4,286,41,1,35,363
Barnstable,-,5,404,57,0,47,508
Barnstable,-,6,334,42,0,41,417
Barnstable,-,7,389,70,2,40,501
Barnstable,-,8,166,28,0,26,220
Barnstable,-,9,71,14,0,11,96
Barnstable,-,10,245,54,0,41,340
Barnstable,-,11,377,65,0,44,486
Barnstable,-,12,275,37,0,33,345
Barnstable,-,13,194,41,0,39,274
Brewster,-,1,198,112,0,37,347
Brewster,-,2,188,88,0,48,324
Brewster,-,3,206,66,0,52,324
Chatham,-,1,589,261,0,172,"1,022"
Chilmark,-,1,19,11,0,16,46
Dennis,-,1,225,204,0,58,487
Dennis,-,2,202,198,0,67,467
Dennis,-,3,134,93,0,27,254
Dennis,-,4,186,152,0,41,379
Dennis,-,5,133,127,0,33,293
Eastham,-,1,357,141,1,88,587
Edgartown,-,1,154,66,0,65,285
Gosnold,-,1,7,4,0,3,14
Harwich,-,1,211,88,0,46,345
Harwich,-,2,222,99,0,32,353
Harwich,-,3,237,105,0,48,390
Harwich,-,4,182,77,1,26,286
Mashpee,-,1,222,40,0,47,309
Mashpee,-,2,183,61,0,37,281
Mashpee,-,3,156,34,0,28,218
Mashpee,-,4,156,34,0,42,232
Mashpee,-,5,304,47,0,69,420
Nantucket,-,1,360,112,1,150,623
"Oak Bluffs",-,1,123,53,0,67,243
Orleans,-,1,531,230,0,138,899
Provincetown,-,1,34,26,0,25,85
Tisbury,-,1,125,37,1,56,219
Truro,-,1,59,40,0,28,127
Wellfleet,-,1,120,65,0,30,215
"W. Tisbury",-,1,67,33,0,53,153
Yarmouth,-,1,268,106,0,44,418
Yarmouth,-,2,261,118,0,50,429
Yarmouth,-,3,182,71,1,19,273
Yarmouth,-,4,222,105,0,19,346
Yarmouth,-,5,188,77,0,32,297
Yarmouth,-,6,235,87,0,47,369
Yarmouth,-,7,327,157,0,65,549
TOTALS,,,"11,217","4,039",12,"2,364","17,632"
