City/Town,,,"Walter F. Kelly","Paul X. Tivnan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Ashburnham,,,"1,049",805,0,0,"1,854"
Athol,,,"3,143","2,868",0,0,"6,011"
Auburn,,,"5,158","4,993",0,0,"10,151"
Barre,,,"1,163","1,172",0,0,"2,335"
Berlin,,,584,513,0,0,"1,097"
Blackstone,,,"2,235","1,902",0,0,"4,137"
Bolton,,,585,514,0,0,"1,099"
Boylston,,,905,874,0,0,"1,779"
Brookfield,,,531,541,0,0,"1,072"
Charlton,,,"1,269","1,075",0,0,"2,344"
Clinton,,,"3,909","3,843",0,0,"7,752"
Douglas,,,"1,058",899,0,0,"1,957"
Dudley,,,"2,387","1,859",0,0,"4,246"
"E. Brookfield",,,455,474,0,0,929
Fitchburg,,,"12,763","9,791",3,0,"22,557"
Gardner,,,"5,612","4,825",0,0,"10,437"
Grafton,,,"3,247","3,069",0,0,"6,316"
Hardwick,,,738,674,0,0,"1,412"
Harvard,,,959,832,0,0,"1,791"
Holden,,,"2,480","2,742",0,0,"5,222"
Hopedale,,,"1,476","1,204",0,0,"2,680"
Hubbardston,,,371,376,0,0,747
Lancaster,,,"1,260","1,114",0,0,"2,374"
Leicester,,,"2,560","2,603",0,0,"5,163"
Leominster,,,"10,113","7,681",1,0,"17,795"
Lunenburg,,,"2,453","2,023",0,0,"4,476"
Mendon,,,769,581,0,0,"1,350"
Milford,,,"6,934","6,011",0,0,"12,945"
Millbury,,,"3,578","3,533",0,0,"7,111"
Millville,,,661,558,0,0,"1,219"
"New Braintree",,,154,163,0,0,317
"N. Brookfield",,,"1,067","1,234",0,0,"2,301"
Northborough,,,"2,829","2,671",0,0,"5,500"
Northbridge,,,"2,863","2,642",0,0,"5,505"
Oakham,,,223,268,0,0,491
Oxford,,,"1,903","1,881",0,0,"3,784"
Paxton,,,"1,053","1,277",0,0,"2,330"
Petersham,,,348,320,1,0,669
Phillipston,,,231,230,0,0,461
Princeton,,,453,511,0,0,964
Royalston,,,257,210,6,0,473
Rutland,,,796,956,0,0,"1,752"
Shrewsbury,,,"6,138","6,013",0,0,"12,151"
Southborough,,,"1,836","1,514",0,0,"3,350"
Southbridge,,,"3,844","3,576",0,0,"7,420"
Spencer,,,"2,437","2,398",0,0,"4,835"
Sterling,,,"1,141","1,210",0,0,"2,351"
Sturbridge,,,"1,155","1,106",0,0,"2,261"
Sutton,,,"1,326","1,220",0,0,"2,546"
Templeton,,,"1,523","1,351",0,0,"2,874"
Upton,,,"1,069",882,2,0,"1,953"
Uxbridge,,,"3,066","2,659",0,0,"5,725"
Warren,,,"1,065","1,064",0,0,"2,129"
Webster,,,"4,760","3,620",0,0,"8,380"
"W. Boylston",,,"1,994","2,140",0,0,"4,134"
"W. Brookfield",,,692,802,0,0,"1,494"
Westborough,,,"3,610","3,265",1,0,"6,876"
Westminster,,,"1,463","1,251",0,0,"2,714"
Winchendon,,,"1,828","1,564",0,0,"3,392"
Worcester,,,"43,325","43,789",0,0,"87,114"
TOTALS,,,"174,848","161,736",14,0,"336,584"
