City/Town,Ward,Pct,"Susan W. Pope","Judith Deutsch","Irwin L. Jungreis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Maynard,-,1,709,384,55,1,83,"1,232"
Maynard,-,2,663,443,66,1,102,"1,275"
Maynard,-,3,806,565,71,0,97,"1,539"
Maynard,-,4,652,434,56,0,82,"1,224"
Sudbury,-,1,"1,436",765,51,1,178,"2,431"
Sudbury,-,2,"1,289",795,91,1,175,"2,351"
Sudbury,-,3,"1,163",763,58,4,167,"2,155"
Sudbury,-,4,"1,272",807,65,0,167,"2,311"
Wayland,-,1,"1,228",585,44,1,95,"1,953"
Wayland,-,2,948,520,50,1,104,"1,623"
Wayland,-,3,"1,045",531,42,3,108,"1,729"
Wayland,-,4,"1,587",591,41,1,138,"2,358"
TOTALS,,,"12,798","7,183",690,14,"1,496","22,181"
