City/Town,Ward,Pct,"Kathleen A. Pasquina","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,113,0,59,172
Boxford,-,2,144,0,97,241
Boxford,-,3,154,3,75,232
Essex,-,1,278,0,134,412
Georgetown,-,1,185,0,90,275
Georgetown,-,2,206,3,86,295
Gloucester,1,1,237,3,169,409
Gloucester,1,2,171,0,99,270
Gloucester,2,1,122,1,59,182
Gloucester,2,2,139,3,66,208
Gloucester,3,1,157,0,76,233
Gloucester,3,2,160,2,95,257
Gloucester,4,1,173,4,89,266
Gloucester,4,2,279,1,205,485
Gloucester,5,1,221,2,97,320
Gloucester,5,2,179,1,108,288
Groveland,-,1,415,1,150,566
Hamilton,-,1,193,0,110,303
Hamilton,-,2,188,0,93,281
Hamilton,-,3,124,0,73,197
Ipswich,-,1,259,3,158,420
Ipswich,-,2,293,2,152,447
Ipswich,-,3,192,1,89,282
Ipswich,-,4,242,2,114,358
Manchester-by-the-Sea,-,1,417,1,225,643
Middleton,-,1,224,0,99,323
Middleton,-,2,147,1,58,206
Newbury,-,1,276,0,156,432
Newbury,-,2,187,0,107,294
"N. Andover",-,2,241,2,145,388
"N. Andover",-,3,229,0,141,370
"N. Andover",-,5,115,0,85,200
"N. Andover",-,7,167,0,111,278
"N. Reading",-,1,223,2,128,353
"N. Reading",-,2,221,2,127,350
"N. Reading",-,3,214,0,112,326
"N. Reading",-,4,271,3,130,404
Rockport,-,1,230,0,106,336
Rockport,-,2,270,0,106,376
Rockport,-,3,293,0,151,444
Rowley,-,1,339,4,137,480
Wenham,-,1,217,0,118,335
"W. Newbury",-,1,342,1,123,466
Wilmington,-,1,203,1,140,344
Wilmington,-,2,181,0,150,331
Wilmington,-,3,187,0,114,301
Wilmington,-,4,183,0,203,386
Wilmington,-,5,228,0,184,412
Wilmington,-,6,198,0,139,337
TOTALS,,,"10,627",49,"5,838","16,514"
