City/Town,,,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,536,0,310,846
Ashby,,,47,0,17,64
Ayer,,,292,0,207,499
Bedford,,,373,0,342,715
Belmont,,,"3,827",0,"2,688","6,515"
Berlin,,,145,0,88,233
Bolton,,,80,0,79,159
Boston,,,"3,106",0,"4,938","8,044"
Boxborough,,,81,0,49,130
Brookline,,,"2,589",0,"3,615","6,204"
Burlington,,,"1,678",0,"1,251","2,929"
Cambridge,,,"4,321",1,"3,246","7,568"
Carlisle,,,87,0,98,185
Chelmsford,,,"1,371",0,659,"2,030"
Concord,,,568,0,588,"1,156"
Dracut,,,"2,387",0,"1,373","3,760"
Dunstable,,,47,0,40,87
Groton,,,138,0,97,235
Harvard,,,138,0,113,251
Hudson,,,"1,091",0,562,"1,653"
Lexington,,,659,0,973,"1,632"
Lincoln,,,184,0,206,390
Littleton,,,410,0,186,596
Lowell,,,"8,662",0,"5,172","13,834"
Marlborough,,,"1,445",0,811,"2,256"
Maynard,,,444,0,266,710
Newton,,,"5,029",0,"5,675","10,704"
Northborough,,,665,0,377,"1,042"
Pepperell,,,265,0,124,389
Shirley,,,103,0,83,186
Stow,,,196,0,142,338
Sudbury,,,347,0,399,746
Townsend,,,102,0,54,156
Tyngsborough,,,298,0,118,416
Waltham,,,917,0,"1,211","2,128"
Watertown,,,"4,888",4,"3,078","7,970"
Westford,,,"1,430",0,736,"2,166"
Wilmington,,,576,0,537,"1,113"
TOTALS,,,"49,522",5,"40,508","90,035"
