City/Town,,,"Michael F. Case","Tyler James Hastings","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,128,83,1,14,226
Alford,,,4,1,0,2,7
Ashfield,,,30,12,0,6,48
Becket,,,58,20,0,2,80
Blandford,,,56,19,0,5,80
Buckland,,,23,16,0,10,49
Charlemont,,,44,21,0,7,72
Cheshire,,,80,57,0,17,154
Chester,,,121,32,0,15,168
Chesterfield,,,31,21,0,7,59
Clarksburg,,,41,18,0,6,65
Conway,,,37,24,0,10,71
Cummington,,,18,16,0,5,39
Dalton,,,127,42,2,18,189
Egremont,,,18,7,0,5,30
Florida,,,25,13,0,6,44
Goshen,,,38,19,1,3,61
"Great Barrington",,,58,19,1,13,91
Hancock,,,30,14,0,5,49
Hawley,,,11,7,0,1,19
Heath,,,22,8,0,5,35
Hinsdale,,,52,20,0,6,78
Huntington,,,82,28,0,16,126
Lanesborough,,,52,40,0,15,107
Lee,,,83,31,0,15,129
Lenox,,,94,35,1,17,147
Middlefield,,,12,7,0,0,19
Monroe,,,4,3,0,0,7
Monterey,,,14,6,8,0,28
"Mount Washington",,,1,1,0,0,2
"New Ashford",,,7,4,0,3,14
"New Marlborough",,,25,17,0,3,45
"N. Adams",,,122,72,0,32,226
Otis,,,42,15,0,8,65
Peru,,,33,15,0,3,51
Pittsfield,,,501,213,6,107,827
Plainfield,,,14,11,0,1,26
Richmond,,,30,12,1,6,49
Rowe,,,14,6,0,4,24
Sandisfield,,,19,10,0,4,33
Savoy,,,18,9,0,1,28
Sheffield,,,53,17,0,8,78
Shelburne,,,50,17,0,12,79
Stockbridge,,,33,17,0,10,60
Tyringham,,,12,3,0,4,19
Washington,,,24,11,0,2,37
"W. Stockbridge",,,16,7,0,10,33
Westhampton,,,53,15,0,7,75
Williamsburg,,,41,31,0,16,88
Williamstown,,,61,28,0,21,110
Windsor,,,18,19,0,11,48
Worthington,,,22,12,0,8,42
TOTALS,,,"2,602","1,201",21,512,"4,336"
