City/Town,Ward,Pct,"Michael F. Case","Tyler James Hastings","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,19,19,1,1,40
Adams,-,2,22,13,0,6,41
Adams,-,3,37,20,0,3,60
Adams,-,4,23,11,0,1,35
Adams,-,5,27,20,0,3,50
Alford,-,1,4,1,0,2,7
Ashfield,-,1,30,12,0,6,48
Becket,-,1,58,20,0,2,80
Blandford,-,1,56,19,0,5,80
Buckland,-,1,23,16,0,10,49
Charlemont,-,1,44,21,0,7,72
Cheshire,-,1,80,57,0,17,154
Chester,-,1,121,32,0,15,168
Chesterfield,-,1,31,21,0,7,59
Clarksburg,-,1,41,18,0,6,65
Conway,-,1,37,24,0,10,71
Cummington,-,1,18,16,0,5,39
Dalton,-,1,74,19,2,12,107
Dalton,-,2,53,23,0,6,82
Egremont,-,1,18,7,0,5,30
Florida,-,1,25,13,0,6,44
Goshen,-,1,38,19,1,3,61
"Great Barrington",-,A,11,5,1,4,21
"Great Barrington",-,B,24,4,0,5,33
"Great Barrington",-,C,7,3,0,1,11
"Great Barrington",-,D,16,7,0,3,26
Hancock,-,1,30,14,0,5,49
Hawley,-,1,11,7,0,1,19
Heath,-,1,22,8,0,5,35
Hinsdale,-,1,52,20,0,6,78
Huntington,-,1,82,28,0,16,126
Lanesborough,-,1,52,40,0,15,107
Lee,-,1,83,31,0,15,129
Lenox,-,1,94,35,1,17,147
Middlefield,-,1,12,7,0,0,19
Monroe,-,1,4,3,0,0,7
Monterey,-,1,14,6,8,0,28
"Mount Washington",-,1,1,1,0,0,2
"New Ashford",-,1,7,4,0,3,14
"New Marlborough",-,1,25,17,0,3,45
"N. Adams",1,1,27,12,0,7,46
"N. Adams",2,2,28,19,0,4,51
"N. Adams",3,3,16,14,0,5,35
"N. Adams",4,4,25,15,0,10,50
"N. Adams",5,5,26,12,0,6,44
Otis,-,1,42,15,0,8,65
Peru,-,1,33,15,0,3,51
Pittsfield,1,A,21,16,0,4,41
Pittsfield,1,B,39,14,0,3,56
Pittsfield,2,A,13,5,0,2,20
Pittsfield,2,B,39,9,0,13,61
Pittsfield,3,A,33,18,0,5,56
Pittsfield,3,B,41,18,0,11,70
Pittsfield,4,A,55,19,0,10,84
Pittsfield,4,B,62,28,1,26,117
Pittsfield,5,A,37,10,0,4,51
Pittsfield,5,B,25,15,1,9,50
Pittsfield,6,A,30,18,0,6,54
Pittsfield,6,B,28,14,4,0,46
Pittsfield,7,A,28,10,0,4,42
Pittsfield,7,B,50,19,0,10,79
Plainfield,-,1,14,11,0,1,26
Richmond,-,1,30,12,1,6,49
Rowe,-,1,14,6,0,4,24
Sandisfield,-,1,19,10,0,4,33
Savoy,-,1,18,9,0,1,28
Sheffield,-,1,53,17,0,8,78
Shelburne,-,1,50,17,0,12,79
Stockbridge,-,1,33,17,0,10,60
Tyringham,-,1,12,3,0,4,19
Washington,-,1,24,11,0,2,37
"W. Stockbridge",-,1,16,7,0,10,33
Westhampton,-,1,53,15,0,7,75
Williamsburg,-,1,41,31,0,16,88
Williamstown,-,1,27,13,0,10,50
Williamstown,-,2,9,1,0,5,15
Williamstown,-,3,25,14,0,6,45
Windsor,-,1,18,19,0,11,48
Worthington,-,1,22,12,0,8,42
TOTALS,,,"2,602","1,201",21,512,"4,336"
