City/Town,Ward,Pct,"William L. Crocker, Jr.","Aaron S. Kanzer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,2,"1,193",863,2,84,"2,142"
Barnstable,-,3,814,764,4,101,"1,683"
Barnstable,-,4,"1,114",845,2,76,"2,037"
Barnstable,-,5,"1,393",833,0,101,"2,327"
Barnstable,-,6,"1,250",917,3,76,"2,246"
Barnstable,-,7,"1,140","1,228",0,79,"2,447"
Barnstable,-,8,722,776,5,95,"1,598"
Barnstable,-,9,458,529,2,62,"1,051"
Barnstable,-,10,"1,175",766,1,94,"2,036"
Barnstable,-,13,755,779,0,92,"1,626"
Yarmouth,-,5,928,766,2,109,"1,805"
Yarmouth,-,6,937,733,4,130,"1,804"
TOTALS,,,"11,879","9,799",25,"1,099","22,802"
