City/Town,,,"Anne M. Gobi","James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,644","1,504",4,247,"3,399"
Ashby,,,923,882,0,128,"1,933"
Athol,,,"2,703","2,079",15,259,"5,056"
Barre,,,"1,699","1,077",1,159,"2,936"
Brimfield,,,925,"1,097",0,104,"2,126"
Brookfield,,,980,779,1,67,"1,827"
Charlton,,,"3,175","3,599",2,565,"7,341"
"E. Brookfield",,,670,508,0,39,"1,217"
Hardwick,,,902,459,1,59,"1,421"
Holland,,,578,740,2,61,"1,381"
Hubbardston,,,"1,346","1,252",0,167,"2,765"
Monson,,,"2,171","2,085",10,414,"4,680"
"New Braintree",,,400,206,0,17,623
"N. Brookfield",,,"1,525",983,1,82,"2,591"
Oakham,,,648,483,0,53,"1,184"
Palmer,,,"3,044","2,678",8,463,"6,193"
Paxton,,,"1,447","1,084",0,177,"2,708"
Petersham,,,518,280,0,29,827
Phillipston,,,591,403,0,36,"1,030"
Rutland,,,"2,401","2,164",4,379,"4,948"
Spencer,,,"3,537","1,986",0,352,"5,875"
Sturbridge,,,"2,425","2,809",6,282,"5,522"
Templeton,,,"2,168","1,613",4,273,"4,058"
Wales,,,428,535,2,52,"1,017"
Ware,,,"2,502","1,697",2,335,"4,536"
Warren,,,"1,208","1,064",0,140,"2,412"
"W. Brookfield",,,"1,223",805,3,66,"2,097"
Winchendon,,,"2,240","2,032",2,344,"4,618"
TOTALS,,,"44,021","36,883",68,"5,349","86,321"
