City/Town,Ward,Pct,"Anne M. Gobi","James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,644","1,504",4,247,"3,399"
Ashby,-,1,923,882,0,128,"1,933"
Athol,-,1,"1,004",743,6,84,"1,837"
Athol,-,2,824,706,6,89,"1,625"
Athol,-,3,875,630,3,86,"1,594"
Barre,-,1,899,539,0,83,"1,521"
Barre,-,2,800,538,1,76,"1,415"
Brimfield,-,1,925,"1,097",0,104,"2,126"
Brookfield,-,1,980,779,1,67,"1,827"
Charlton,-,1,790,889,0,155,"1,834"
Charlton,-,2,782,966,0,158,"1,906"
Charlton,-,3,852,911,1,120,"1,884"
Charlton,-,4,751,833,1,132,"1,717"
"E. Brookfield",-,1,670,508,0,39,"1,217"
Hardwick,-,1,902,459,1,59,"1,421"
Holland,-,1,578,740,2,61,"1,381"
Hubbardston,-,1,"1,346","1,252",0,167,"2,765"
Monson,-,A,723,697,2,137,"1,559"
Monson,-,B,693,699,2,137,"1,531"
Monson,-,C,755,689,6,140,"1,590"
"New Braintree",-,1,400,206,0,17,623
"N. Brookfield",-,1,"1,525",983,1,82,"2,591"
Oakham,-,1,648,483,0,53,"1,184"
Palmer,-,1,694,659,4,102,"1,459"
Palmer,-,1A,104,93,0,21,218
Palmer,-,2,775,767,1,143,"1,686"
Palmer,-,3,743,502,3,75,"1,323"
Palmer,-,4,728,657,0,122,"1,507"
Paxton,-,1,"1,447","1,084",0,177,"2,708"
Petersham,-,1,518,280,0,29,827
Phillipston,-,1,591,403,0,36,"1,030"
Rutland,-,1,747,715,2,114,"1,578"
Rutland,-,2,832,768,1,139,"1,740"
Rutland,-,3,822,681,1,126,"1,630"
Spencer,-,1,884,493,0,91,"1,468"
Spencer,-,2,796,440,0,86,"1,322"
Spencer,-,3,894,572,0,89,"1,555"
Spencer,-,4,963,481,0,86,"1,530"
Sturbridge,-,1,825,923,2,93,"1,843"
Sturbridge,-,2,843,"1,011",1,91,"1,946"
Sturbridge,-,3,757,875,3,98,"1,733"
Templeton,-,A,796,601,3,90,"1,490"
Templeton,-,B,702,560,0,104,"1,366"
Templeton,-,C,670,452,1,79,"1,202"
Wales,-,1,428,535,2,52,"1,017"
Ware,-,A,821,406,1,74,"1,302"
Ware,-,B,758,540,1,125,"1,424"
Ware,-,C,923,751,0,136,"1,810"
Warren,-,A,868,801,0,102,"1,771"
Warren,-,B,340,263,0,38,641
"W. Brookfield",-,1,"1,223",805,3,66,"2,097"
Winchendon,-,1,509,532,1,93,"1,135"
Winchendon,-,1A,198,143,1,15,357
Winchendon,-,2,764,703,0,113,"1,580"
Winchendon,-,3,769,654,0,123,"1,546"
TOTALS,,,"44,021","36,883",68,"5,349","86,321"
