City/Town,Ward,Pct,"Robert E. McCarthy","M Earle Gaudette","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,"1,122",555,0,286,"1,963"
Berkley,,,65,54,0,1,120
Bridgewater,,,"1,890",315,0,286,"2,491"
Dighton,,,55,45,0,3,103
"E. Bridgewater",,,832,100,0,11,943
Easton,,,472,60,0,2,534
"Fall River",,,"4,963","7,836",0,"1,197","13,996"
Foxborough,,,337,95,0,4,436
Freetown,,,120,150,0,11,281
Halifax,,,494,53,0,22,569
Hanson,,,318,68,0,48,434
Lakeville,,,211,59,0,16,286
Mansfield,,,288,45,0,4,337
Medfield,,,187,45,0,31,263
Middleborough,,,825,143,1,33,"1,002"
Millis,,,327,41,0,29,397
Natick,,,"1,612",289,0,265,"2,166"
Norfolk,,,124,33,0,21,178
"N. Attleborough",,,170,56,0,6,232
Norton,,,174,23,0,4,201
Plainville,,,65,23,0,3,91
Raynham,,,656,217,0,84,957
Rehoboth,,,27,32,0,5,64
Seekonk,,,51,40,0,3,94
Sharon,,,"1,707",203,0,488,"2,398"
Sherborn,,,103,23,0,16,142
Somerset,,,785,774,0,92,"1,651"
Swansea,,,428,444,0,62,934
Taunton,,,911,697,0,189,"1,797"
Wellesley,,,796,176,0,98,"1,070"
"W. Bridgewater",,,290,53,0,12,355
Westport,,,477,691,1,78,"1,247"
Wrentham,,,124,33,0,27,184
TOTALS,,,"21,006","13,471",2,"3,437","37,916"
