City/Town,,,"Larry Frisoli","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,147,21,39,207
Acton,,,198,0,44,242
Acushnet,,,81,0,30,111
Adams,,,32,0,8,40
Agawam,,,316,1,220,537
Alford,,,5,0,1,6
Amesbury,,,119,1,52,172
Amherst,,,46,0,25,71
Andover,,,322,1,85,408
Aquinnah,,,1,0,0,1
Arlington,,,393,5,106,504
Ashburnham,,,62,1,18,81
Ashby,,,35,0,6,41
Ashfield,,,21,0,6,27
Ashland,,,160,1,33,194
Athol,,,80,0,15,95
Attleboro,,,486,0,205,691
Auburn,,,145,3,55,203
Avon,,,32,0,15,47
Ayer,,,64,0,21,85
Barnstable,,,"1,313",6,476,"1,795"
Barre,,,176,2,51,229
Becket,,,11,0,3,14
Bedford,,,163,45,0,208
Belchertown,,,79,0,33,112
Bellingham,,,116,0,39,155
Belmont,,,406,0,104,510
Berkley,,,52,0,18,70
Berlin,,,43,0,11,54
Bernardston,,,47,0,22,69
Beverly,,,419,0,131,550
Billerica,,,333,1,108,442
Blackstone,,,58,0,11,69
Blandford,,,15,0,12,27
Bolton,,,43,0,19,62
Boston,,,"1,645",64,"1,011","2,720"
Bourne,,,287,0,86,373
Boxborough,,,46,0,11,57
Boxford,,,102,0,35,137
Boylston,,,37,0,16,53
Braintree,,,404,1,143,548
Brewster,,,286,4,82,372
Bridgewater,,,134,1,48,183
Brimfield,,,63,0,25,88
Brockton,,,568,1,228,797
Brookfield,,,48,0,26,74
Brookline,,,218,1,64,283
Buckland,,,28,0,10,38
Burlington,,,190,3,56,249
Cambridge,,,244,4,91,339
Canton,,,181,1,60,242
Carlisle,,,60,0,14,74
Carver,,,146,2,31,179
Charlemont,,,18,0,8,26
Charlton,,,322,0,163,485
Chatham,,,436,2,175,613
Chelmsford,,,372,1,96,469
Chelsea,,,98,0,51,149
Cheshire,,,17,0,10,27
Chester,,,19,0,10,29
Chesterfield,,,13,0,3,16
Chicopee,,,458,7,220,685
Chilmark,,,12,0,6,18
Clarksburg,,,9,0,4,13
Clinton,,,102,2,42,146
Cohasset,,,118,1,40,159
Colrain,,,15,0,7,22
Concord,,,211,0,45,256
Conway,,,20,0,9,29
Cummington,,,11,0,0,11
Dalton,,,55,0,20,75
Danvers,,,257,0,89,346
Dartmouth,,,307,6,137,450
Dedham,,,191,2,81,274
Deerfield,,,44,0,11,55
Dennis,,,543,1,164,708
Dighton,,,56,0,23,79
Douglas,,,59,0,21,80
Dover,,,122,1,21,144
Dracut,,,254,8,82,344
Dudley,,,76,1,20,97
Dunstable,,,48,0,16,64
Duxbury,,,261,2,60,323
"E. Bridgewater",,,141,1,53,195
"E. Brookfield",,,65,0,24,89
"E. Longmeadow",,,467,3,394,864
Eastham,,,269,0,72,341
Easthampton,,,80,0,20,100
Easton,,,200,0,84,284
Edgartown,,,45,0,15,60
Egremont,,,14,0,12,26
Erving,,,11,0,6,17
Essex,,,78,0,29,107
Everett,,,149,2,68,219
Fairhaven,,,134,0,71,205
"Fall River",,,454,0,219,673
Falmouth,,,557,5,160,722
Fitchburg,,,222,1,100,323
Florida,,,14,0,2,16
Foxborough,,,246,1,69,316
Framingham,,,525,2,179,706
Franklin,,,221,0,76,297
Freetown,,,92,0,28,120
Gardner,,,142,0,43,185
Georgetown,,,90,0,38,128
Gill,,,9,0,2,11
Gloucester,,,296,3,105,404
Goshen,,,13,0,6,19
Gosnold,,,2,0,2,4
Grafton,,,157,2,47,206
Granby,,,208,0,102,310
Granville,,,23,0,6,29
"Great Barrington",,,57,0,38,95
Greenfield,,,177,1,92,270
Groton,,,136,0,51,187
Groveland,,,87,2,38,127
Hadley,,,32,0,7,39
Halifax,,,120,2,61,183
Hamilton,,,146,0,37,183
Hampden,,,161,0,85,246
Hancock,,,4,0,3,7
Hanover,,,178,0,70,248
Hanson,,,148,1,44,193
Hardwick,,,34,0,8,42
Harvard,,,52,0,11,63
Harwich,,,688,3,270,961
Hatfield,,,26,0,6,32
Haverhill,,,444,6,167,617
Hawley,,,6,0,3,9
Heath,,,11,0,8,19
Hingham,,,260,0,94,354
Hinsdale,,,17,0,7,24
Holbrook,,,125,0,35,160
Holden,,,294,1,132,427
Holland,,,20,2,12,34
Holliston,,,119,2,45,166
Holyoke,,,201,0,130,331
Hopedale,,,101,0,22,123
Hopkinton,,,133,1,41,175
Hubbardston,,,59,0,19,78
Hudson,,,154,1,56,211
Hull,,,64,0,35,99
Huntington,,,18,0,11,29
Ipswich,,,151,0,50,201
Kingston,,,336,0,248,584
Lakeville,,,120,0,38,158
Lancaster,,,87,1,31,119
Lanesborough,,,23,1,12,36
Lawrence,,,370,12,230,612
Lee,,,60,0,18,78
Leicester,,,100,0,24,124
Lenox,,,56,0,26,82
Leominster,,,228,3,77,308
Leverett,,,10,0,2,12
Lexington,,,314,3,101,418
Leyden,,,12,0,1,13
Lincoln,,,58,0,14,72
Littleton,,,92,0,18,110
Longmeadow,,,446,1,265,712
Lowell,,,445,3,155,603
Ludlow,,,250,3,183,436
Lunenburg,,,115,0,35,150
Lynn,,,326,9,138,473
Lynnfield,,,219,0,63,282
Malden,,,274,4,99,377
Manchester-by-the-Sea,,,94,0,27,121
Mansfield,,,433,0,225,658
Marblehead,,,277,0,85,362
Marion,,,145,0,48,193
Marlborough,,,282,8,86,376
Marshfield,,,227,3,72,302
Mashpee,,,297,1,85,383
Mattapoisett,,,111,0,31,142
Maynard,,,105,1,22,128
Medfield,,,138,0,33,171
Medford,,,380,5,132,517
Medway,,,94,1,29,124
Melrose,,,365,2,131,498
