City/Town,Ward,Pct,"Larry Frisoli","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,29,0,15,44
Abington,-,2,38,0,11,49
Abington,-,3,39,0,13,52
Abington,-,4,41,21,0,62
Acton,-,1,27,0,5,32
Acton,-,2,26,0,9,35
Acton,-,3,42,0,8,50
Acton,-,4,35,0,8,43
Acton,-,5,27,0,7,34
Acton,-,6,41,0,7,48
Acushnet,-,1,18,0,7,25
Acushnet,-,2,28,0,15,43
Acushnet,-,3,35,0,8,43
Adams,-,1,8,0,1,9
Adams,-,2,5,0,3,8
Adams,-,3,7,0,0,7
Adams,-,4,2,0,1,3
Adams,-,5,10,0,3,13
Agawam,-,1,31,0,16,47
Agawam,-,2,40,0,20,60
Agawam,-,3,31,0,22,53
Agawam,-,4,30,0,23,53
Agawam,-,5,58,0,38,96
Agawam,-,6,42,0,32,74
Agawam,-,7,38,0,28,66
Agawam,-,8,46,1,41,88
Alford,-,1,5,0,1,6
Amesbury,-,1,21,1,11,33
Amesbury,-,2,9,0,7,16
Amesbury,-,3,28,0,12,40
Amesbury,-,4,14,0,9,23
Amesbury,-,5,18,0,11,29
Amesbury,-,6,29,0,2,31
Amherst,-,1,3,0,0,3
Amherst,-,2,6,0,2,8
Amherst,-,3,5,0,5,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,2,0,1,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,4,0,3,7
Amherst,-,6,4,0,6,10
Amherst,-,7,2,0,0,2
Amherst,-,8,9,0,5,14
Amherst,-,9,8,0,3,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Andover,-,1,52,0,10,62
Andover,-,2,45,0,6,51
Andover,-,3,31,0,11,42
Andover,-,4,37,0,11,48
Andover,-,5,28,0,5,33
Andover,-,6,31,1,4,36
Andover,-,7,31,0,11,42
Andover,-,8,34,0,9,43
Andover,-,9,33,0,18,51
Aquinnah,-,1,1,0,0,1
Arlington,-,1,10,0,1,11
Arlington,-,2,17,0,3,20
Arlington,-,3,12,1,4,17
Arlington,-,4,12,0,4,16
Arlington,-,5,13,0,10,23
Arlington,-,6,12,1,4,17
Arlington,-,7,16,0,3,19
Arlington,-,8,14,0,4,18
Arlington,-,9,19,0,8,27
Arlington,-,10,20,0,5,25
Arlington,-,11,25,0,11,36
Arlington,-,12,24,0,5,29
Arlington,-,13,28,0,6,34
Arlington,-,14,18,2,3,23
Arlington,-,15,20,0,6,26
Arlington,-,16,28,0,3,31
Arlington,-,17,16,0,3,19
Arlington,-,18,33,0,6,39
Arlington,-,19,28,0,5,33
Arlington,-,20,16,0,3,19
Arlington,-,21,12,1,9,22
Ashburnham,-,1,62,1,18,81
Ashby,-,1,35,0,6,41
Ashfield,-,1,21,0,6,27
Ashland,-,1,34,0,7,41
Ashland,-,2,43,0,8,51
Ashland,-,3,37,0,7,44
Ashland,-,4,46,1,11,58
Athol,-,1,36,0,6,42
Athol,-,2,20,0,4,24
Athol,-,3,24,0,5,29
Attleboro,1,A,32,0,20,52
Attleboro,1,B,37,0,12,49
Attleboro,2,A,51,0,24,75
Attleboro,2,B,39,0,32,71
Attleboro,3,A,59,0,24,83
Attleboro,3,B,59,0,20,79
Attleboro,4,A,36,0,15,51
Attleboro,4,B,52,0,14,66
Attleboro,5,A,25,0,8,33
Attleboro,5,B,37,0,14,51
Attleboro,6,A,26,0,8,34
Attleboro,6,B,33,0,14,47
Auburn,-,1,31,2,17,50
Auburn,-,2,19,1,11,31
Auburn,-,3,32,0,9,41
Auburn,-,4,34,0,8,42
Auburn,-,5,29,0,10,39
Avon,-,1,32,0,15,47
Ayer,-,1,42,0,14,56
Ayer,-,2,22,0,7,29
Barnstable,-,1,131,0,65,196
Barnstable,-,2,154,0,55,209
Barnstable,-,3,94,0,42,136
Barnstable,-,4,129,0,48,177
Barnstable,-,5,129,1,38,168
Barnstable,-,6,91,0,34,125
Barnstable,-,7,135,0,40,175
Barnstable,-,8,63,1,23,87
Barnstable,-,9,54,0,23,77
Barnstable,-,10,63,4,22,89
Barnstable,-,11,122,0,40,162
Barnstable,-,12,61,0,16,77
Barnstable,-,13,87,0,30,117
Barre,-,1,101,1,29,131
Barre,-,2,75,1,22,98
Becket,-,1,11,0,3,14
Bedford,-,1,41,15,0,56
Bedford,-,2,24,6,0,30
Bedford,-,3,67,18,0,85
Bedford,-,4,31,6,0,37
Belchertown,-,A,13,0,13,26
Belchertown,-,B,26,0,5,31
Belchertown,-,C,23,0,9,32
Belchertown,-,D,17,0,6,23
Bellingham,-,1,19,0,9,28
Bellingham,-,2,31,0,9,40
Bellingham,-,3,30,0,14,44
Bellingham,-,4,19,0,5,24
Bellingham,-,5,17,0,2,19
Belmont,-,1,52,0,14,66
Belmont,-,2,70,0,20,90
Belmont,-,3,40,0,11,51
Belmont,-,4,41,0,10,51
Belmont,-,5,37,0,6,43
Belmont,-,6,52,0,14,66
Belmont,-,7,44,0,9,53
Belmont,-,8,70,0,20,90
Berkley,-,1,52,0,18,70
Berlin,-,1,43,0,11,54
Bernardston,-,1,47,0,22,69
Beverly,1,1,24,0,12,36
Beverly,1,2,28,0,16,44
Beverly,2,1,22,0,6,28
Beverly,2,2,26,0,10,36
Beverly,3,1,24,0,5,29
Beverly,3,2,35,0,7,42
Beverly,4,1,42,0,9,51
Beverly,4,2,33,0,10,43
Beverly,5,1,38,0,14,52
Beverly,5,2,47,0,12,59
Beverly,6,1,46,0,13,59
Beverly,6,2,54,0,17,71
