City/Town,Ward,Pct,"John H. Loring","Pamela P. Resor","Maureen A. Finlayson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acton,-,1,687,886,210,0,114,"1,897"
Acton,-,2,"1,037",976,181,0,56,"2,252"
Acton,-,3,962,874,211,0,72,"2,119"
Acton,-,4,806,691,257,0,53,"1,807"
Acton,-,5,700,617,287,0,50,"1,654"
Carlisle,-,1,"1,060","1,078",315,0,95,"2,548"
Concord,-,1,673,516,99,0,57,"1,345"
Concord,-,2,729,635,109,0,73,"1,546"
Concord,-,3,853,545,116,0,72,"1,586"
Concord,-,4,635,728,132,0,66,"1,561"
Concord,-,5,806,765,141,0,83,"1,795"
Concord,-,6,737,776,104,0,82,"1,699"
TOTALS,,,"9,685","9,087","2,162",0,873,"21,809"
