City/Town,Ward,Pct,"Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,54,0,12,66
Athol,,,140,0,35,175
Barre,,,135,0,83,218
Brimfield,,,46,0,14,60
Brookfield,,,31,0,11,42
Charlton,,,51,0,21,72
Chicopee,,,376,0,116,492
Douglas,,,61,0,26,87
Dudley,,,66,2,40,108
"E. Brookfield",,,43,0,12,55
"E. Longmeadow",,,286,0,60,346
Hampden,,,81,0,8,89
Hardwick,,,48,0,14,62
Holden,,,208,0,64,272
Holland,,,34,0,5,39
Hubbardston,,,47,0,14,61
Longmeadow,,,284,0,52,336
Ludlow,,,141,7,71,219
Monson,,,102,0,31,133
"New Braintree",,,21,0,9,30
"N. Brookfield",,,45,0,12,57
Oakham,,,47,0,18,65
Orange,,,190,0,67,257
Oxford,,,54,0,16,70
Palmer,,,151,0,83,234
Paxton,,,73,0,11,84
Petersham,,,47,0,14,61
Phillipston,,,27,0,4,31
Princeton,,,43,0,9,52
Royalston,,,38,0,7,45
Rutland,,,115,0,29,144
Southbridge,,,76,0,15,91
Spencer,,,99,0,36,135
Springfield,,,939,0,245,"1,184"
Sterling,,,86,1,21,108
Sturbridge,,,85,0,47,132
Templeton,,,190,0,78,268
Wales,,,12,0,2,14
Warren,,,39,1,13,53
Webster,,,84,0,48,132
"W. Brookfield",,,48,0,10,58
Wilbraham,,,161,0,33,194
Winchendon,,,61,0,10,71
TOTALS,,,"4,965",11,"1,526","6,502"
