City/Town,Ward,Pct,"David James Wyatt","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,22,0,9,31
Boston,4,1,22,0,14,36
Boston,4,3,6,0,1,7
Boston,4,4,8,0,5,13
Boston,8,1,2,0,2,4
Boston,8,2,8,0,7,15
Boston,8,3,1,0,0,1
Boston,8,4,1,0,0,1
Boston,8,5,8,0,3,11
Boston,8,6,4,0,1,5
Boston,8,7,2,0,3,5
Boston,9,1,8,0,3,11
Boston,9,2,21,0,3,24
Boston,9,3,10,0,3,13
Boston,9,4,3,0,3,6
Boston,9,5,3,0,2,5
Boston,10,1,4,1,2,7
Boston,10,2,4,0,3,7
Boston,10,3,2,0,2,4
Boston,10,4,6,0,6,12
Boston,10,5,2,0,2,4
Boston,10,6,2,1,2,5
Boston,10,7,5,0,0,5
Boston,10,8,13,0,7,20
Boston,10,9,8,0,6,14
Boston,11,1,1,0,1,2
Boston,11,2,4,0,1,5
Boston,11,3,2,0,1,3
Boston,11,4,6,0,4,10
Boston,11,5,4,0,2,6
Boston,11,6,2,0,1,3
Boston,11,7,6,0,3,9
Boston,11,8,3,0,1,4
Boston,11,9,3,0,3,6
Boston,11,10,2,0,0,2
Boston,12,1,2,0,2,4
Boston,12,2,1,0,3,4
Boston,12,3,4,0,1,5
Boston,12,4,0,0,1,1
Boston,12,5,2,0,1,3
Boston,12,6,2,0,0,2
Boston,12,7,1,0,5,6
Boston,12,8,1,0,1,2
Boston,12,9,1,0,1,2
Boston,13,1,7,0,1,8
Boston,13,2,2,1,1,4
Boston,13,4,2,0,1,3
Boston,14,1,0,0,2,2
Boston,14,3,1,0,1,2
Boston,14,6,1,0,1,2
Boston,14,7,3,0,6,9
Boston,14,8,1,0,0,1
Boston,14,9,1,0,1,2
Boston,14,10,2,0,2,4
Boston,14,11,0,0,1,1
Boston,18,7,5,0,2,7
Boston,18,8,18,0,13,31
Boston,18,11,8,0,3,11
Boston,18,12,10,0,10,20
Boston,18,14,5,0,3,8
Boston,18,22,16,0,13,29
Boston,19,1,2,0,0,2
Boston,19,2,20,0,21,41
Boston,19,3,6,0,4,10
Boston,19,4,2,0,4,6
Boston,19,5,9,0,9,18
Boston,19,6,3,0,5,8
Boston,19,7,8,0,7,15
Boston,19,8,2,0,5,7
Boston,19,9,4,0,0,4
TOTALS,,,360,3,237,600
