City/Town,Ward,Pct,"Scott P. Brown","Angus G. McQuilken","Nancy E. Hess","David Paul Linsky","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Democratic
Attleboro,1,A,201,203,0,0,1,5,410
Attleboro,1,B,218,223,0,0,1,0,442
Attleboro,2,A,344,247,0,0,2,3,596
Attleboro,2,B,231,222,0,0,0,0,453
Attleboro,3,A,259,252,0,0,6,0,517
Franklin,-,2,293,299,0,0,2,6,600
Franklin,-,3,294,354,0,0,0,6,654
Franklin,-,4,313,311,0,0,0,2,626
Millis,-,1,312,322,0,0,2,1,637
Millis,-,2,381,330,0,0,0,3,714
Millis,-,3,343,392,0,0,1,5,741
Natick,-,6,342,496,0,0,2,8,848
Natick,-,7,359,524,0,0,0,10,893
Natick,-,9,308,475,0,0,2,2,787
Natick,-,10,435,540,0,0,2,0,977
Needham,-,A,279,396,0,0,2,0,677
Needham,-,B,378,402,0,0,0,7,787
Needham,-,C,362,448,0,0,2,1,813
Needham,-,D,328,464,0,0,6,1,799
Needham,-,E,435,463,0,0,5,1,904
Needham,-,F,359,601,0,0,1,6,967
Needham,-,G,452,527,0,0,7,1,987
Needham,-,H,539,530,0,0,2,2,"1,073"
Needham,-,I,434,608,0,0,3,2,"1,047"
Needham,-,J,328,449,0,0,1,1,779
Norfolk,-,1,539,244,0,0,0,13,796
Norfolk,-,2,425,263,0,0,3,5,696
Norfolk,-,3,455,235,0,0,1,8,699
Norfolk,-,4,154,63,0,0,0,0,217
"N. Attleborough",-,1,197,132,0,0,0,3,332
"N. Attleborough",-,2,326,192,0,0,0,0,518
"N. Attleborough",-,3,435,225,0,0,1,7,668
"N. Attleborough",-,4,160,140,0,0,1,7,308
"N. Attleborough",-,5,280,186,0,0,1,2,469
"N. Attleborough",-,6,377,218,0,0,0,5,600
"N. Attleborough",-,7,417,263,0,0,1,3,684
"N. Attleborough",-,8,437,265,0,0,0,4,706
"N. Attleborough",-,9,309,182,0,0,0,1,492
Plainville,-,1,448,259,0,0,0,2,709
Plainville,-,2,576,347,0,0,1,3,927
Sherborn,-,1,580,641,1,1,0,13,"1,236"
Wayland,-,1,328,572,0,0,0,8,908
Wayland,-,2,327,547,0,0,4,9,887
Wayland,-,3,296,523,0,0,2,9,830
Wayland,-,4,412,516,0,0,1,8,937
Wellesley,-,B,428,592,0,0,3,6,"1,029"
Wellesley,-,F,354,457,0,0,2,5,818
Wellesley,-,G,204,361,0,0,0,0,565
Wrentham,-,1,585,317,0,0,1,5,908
Wrentham,-,2,730,362,0,0,1,2,"1,095"
Wrentham,-,3,561,338,0,0,0,4,903
TOTALS,,,"18,867","18,518",1,1,73,205,"37,665"
