City/Town,Ward,Pct,"Thomas A. McCarthy","Alexander J. Sherman","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,79,27,0,61,167
Belchertown,-,B,80,32,0,51,163
Belchertown,-,C,99,44,0,56,199
Belchertown,-,D,68,13,0,42,123
Chicopee,1,A,90,29,0,33,152
Chicopee,1,B,96,23,0,37,156
Chicopee,5,A,65,21,0,17,103
Chicopee,5,B,69,12,2,18,101
Chicopee,6,A,91,30,0,23,144
Chicopee,6,B,138,33,1,48,220
Chicopee,8,B,62,17,1,30,110
Chicopee,9,B,78,29,3,27,137
"E. Longmeadow",-,1,153,82,2,71,308
"E. Longmeadow",-,2,118,62,0,62,242
"E. Longmeadow",-,3,166,77,0,79,322
"E. Longmeadow",-,4,173,92,0,88,353
Granby,-,1,110,52,0,48,210
Granby,-,2,101,54,0,56,211
Hampden,-,1,261,86,0,117,464
Longmeadow,-,A,131,61,0,79,271
Longmeadow,-,B,128,58,0,75,261
Longmeadow,-,C,143,78,3,94,318
Longmeadow,-,D,152,56,2,93,303
Longmeadow,-,E,115,52,1,93,261
Ludlow,-,1,95,42,0,41,178
Ludlow,-,2,91,25,0,36,152
Ludlow,-,3,111,47,0,54,212
Ludlow,-,4,91,24,0,43,158
Ludlow,-,5,98,30,0,46,174
Ludlow,-,6,125,64,1,61,251
Springfield,2,G,46,15,0,15,76
Springfield,4,F,1,1,0,2,4
Springfield,5,D,49,24,0,36,109
Springfield,5,F,32,13,1,15,61
Springfield,5,G,45,25,0,27,97
Springfield,5,H,38,24,0,18,80
Springfield,6,B,33,5,0,20,58
Springfield,6,D,55,7,0,25,87
Springfield,6,H,42,11,1,24,78
Springfield,7,A,34,28,0,21,83
Springfield,7,B,45,27,0,27,99
Springfield,7,C,43,25,0,33,101
Springfield,7,D,61,18,0,22,101
Springfield,7,E,14,14,1,10,39
Springfield,7,F,66,28,0,22,116
Springfield,7,G,43,46,1,31,121
Springfield,7,H,38,14,0,13,65
Springfield,8,A,37,9,0,7,53
Wilbraham,-,A,173,69,2,65,309
Wilbraham,-,B,178,67,0,70,315
Wilbraham,-,C,163,65,1,83,312
Wilbraham,-,D,200,73,0,112,385
TOTALS,,,"4,813","1,960",23,"2,377","9,173"
