City/Town,Ward,Pct,"William M. Straus","Michele Merolla","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,624,184,0,29,837
Fairhaven,-,2,720,197,0,36,953
Fairhaven,-,3,618,175,0,29,822
Fairhaven,-,4,749,188,0,38,975
Fairhaven,-,5,648,248,0,38,934
Fairhaven,-,6,658,286,0,25,969
Marion,-,1,"1,293",598,1,81,"1,973"
Mattapoisett,-,1,"2,162",564,0,71,"2,797"
Middleborough,-,3,514,484,1,65,"1,064"
Middleborough,-,6,456,320,0,53,829
Rochester,-,1,"1,038",501,0,66,"1,605"
TOTALS,,,"9,480","3,745",2,531,"13,758"
