City/Town,Ward,Pct,"Matthew C. Patrick","Michael A. Blanton","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,3,16,66,0,0,82
Bourne,-,4,63,94,0,7,164
Bourne,-,5,75,133,0,3,211
Bourne,-,6,72,74,1,0,147
Falmouth,-,3,293,65,1,20,379
Falmouth,-,4,338,90,0,10,438
Falmouth,-,7,278,55,0,11,344
Falmouth,-,8,291,47,3,16,357
Falmouth,-,9,286,58,0,18,362
Mashpee,-,1,162,82,0,6,250
Mashpee,-,2,113,53,1,2,169
Mashpee,-,3,57,40,0,1,98
Mashpee,-,4,105,54,0,2,161
Mashpee,-,5,142,63,0,4,209
TOTALS,,,"2,291",974,6,100,"3,371"
