City/Town,Ward,Pct,"Patrick J. McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,071",0,472,"1,543"
Avon,,,413,0,188,601
Boston,,,"15,875",2,"16,557","32,434"
Braintree,,,"3,445",0,"1,757","5,202"
Brockton,,,"8,129",3,"3,930","12,062"
Cohasset,,,281,0,321,602
Hanover,,,493,0,252,745
Hingham,,,941,1,724,"1,666"
Holbrook,,,944,0,426,"1,370"
Hull,,,695,1,371,"1,067"
Marshfield,,,"1,174",1,575,"1,750"
Milton,,,"3,673",2,"2,158","5,833"
Norwell,,,353,0,392,745
Quincy,,,"9,642",2,"4,719","14,363"
Randolph,,,"2,651",0,"1,343","3,994"
Rockland,,,793,0,378,"1,171"
Scituate,,,"1,099",0,975,"2,074"
Stoughton,,,"2,466",0,"2,176","4,642"
Weymouth,,,"5,094",0,"3,104","8,198"
TOTALS,,,"59,232",12,"40,818","100,062"
