City/Town,Ward,Pct,"Joyce M. Kelly","Caroline Beauregard Shinkle","Eva Burbank Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,1,15,9,4,0,22,50
Boston,1,2,6,2,0,0,8,16
Boston,1,3,11,8,7,0,21,47
Boston,1,4,8,4,3,0,14,29
Boston,1,5,14,7,6,1,6,34
Boston,1,6,5,6,5,0,17,33
Boston,1,7,18,2,7,0,9,36
Boston,1,8,11,6,5,1,12,35
Boston,1,9,14,6,2,1,9,32
Boston,1,10,3,3,1,1,3,11
Boston,1,11,28,12,8,0,26,74
Boston,1,12,41,4,11,0,23,79
Boston,1,13,22,12,1,0,27,62
Boston,1,14,11,5,5,0,15,36
Boston,3,1,38,51,57,0,63,209
Boston,3,2,12,25,22,0,22,81
Boston,3,3,4,16,14,0,23,57
Boston,3,4,8,20,11,0,22,61
Boston,3,6,29,29,65,1,75,199
Boston,3,8,16,13,27,3,42,101
Boston,5,1,20,5,28,1,54,108
Boston,5,3,11,30,43,0,41,125
Boston,5,4,9,13,37,0,28,87
Boston,5,5,9,10,21,0,15,55
Boston,5,11,8,13,28,0,24,73
Cambridge,2,2,6,19,0,0,16,41
Cambridge,2,3,1,42,3,0,10,56
Cambridge,4,1,5,27,4,1,13,50
Cambridge,4,3,7,6,3,0,8,24
Cambridge,5,1,6,24,6,1,23,60
Cambridge,5,2,10,35,8,2,13,68
Cambridge,5,3,5,22,3,1,11,42
Revere,1,1,70,3,7,0,17,97
Revere,1,2,52,7,2,0,13,74
Revere,1,3,62,2,1,0,22,87
Revere,2,1,37,3,2,0,8,50
Revere,2,2,30,5,0,0,10,45
Revere,2,3,12,1,3,0,2,18
Revere,2,3A,7,3,2,0,5,17
Revere,3,1,64,2,1,1,26,94
Revere,3,2,47,5,6,0,23,81
Revere,3,3,52,6,1,0,20,79
Revere,4,1,60,4,2,0,21,87
Revere,4,2,57,12,3,0,26,98
Revere,4,3,61,7,3,0,23,94
Revere,5,1,70,19,5,0,31,125
Revere,5,1A,46,7,0,1,11,65
Revere,5,2,28,5,2,0,11,46
Revere,5,2A,16,1,1,1,3,22
Revere,5,3,62,2,3,0,26,93
Revere,6,1,66,11,4,0,39,120
Revere,6,2,89,6,3,0,44,142
Revere,6,3,52,6,4,0,14,76
Winthrop,-,1,120,26,17,0,60,223
Winthrop,-,2,89,11,14,1,48,163
Winthrop,-,3,90,13,10,0,37,150
Winthrop,-,4,99,25,13,0,30,167
Winthrop,-,5,113,28,15,1,53,210
Winthrop,-,6,85,22,11,0,57,175
TOTALS,,,"2,047",728,580,19,"1,395","4,769"
