City/Town,Ward,Pct,"Therese Murray","Stephen Michael Palmer","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,117,18,0,6,141
Bourne,-,2,166,25,0,7,198
Bourne,-,3,82,14,0,1,97
Bourne,-,4,184,28,0,9,221
Bourne,-,5,211,37,0,11,259
Bourne,-,6,156,28,0,5,189
Bourne,-,7,112,16,0,1,129
Falmouth,-,1,504,46,0,23,573
Falmouth,-,2,388,52,2,16,458
Falmouth,-,3,274,58,0,10,342
Falmouth,-,4,299,40,0,13,352
Falmouth,-,5,279,37,0,13,329
Falmouth,-,6,256,41,0,4,301
Falmouth,-,7,216,32,0,5,253
Falmouth,-,8,217,34,0,5,256
Falmouth,-,9,196,41,0,3,240
Kingston,-,1,155,23,0,4,182
Kingston,-,2,155,28,0,2,185
Kingston,-,3,151,22,0,4,177
Kingston,-,4,196,24,1,8,229
Pembroke,-,1,200,23,0,2,225
Pembroke,-,2,196,33,0,6,235
Pembroke,-,3,180,37,0,5,222
Pembroke,-,4,157,35,1,7,200
Pembroke,-,5,147,26,0,4,177
Plymouth,-,1,140,23,0,2,165
Plymouth,-,2,201,32,0,2,235
Plymouth,-,3,200,24,0,3,227
Plymouth,-,4,244,29,0,2,275
Plymouth,-,5,215,31,0,2,248
Plymouth,-,6,212,25,1,6,244
Plymouth,-,7,165,32,0,1,198
Plymouth,-,8,147,38,0,1,186
Plymouth,-,9,94,13,0,3,110
Plymouth,-,10,117,11,0,4,132
Plymouth,-,11,229,31,0,1,261
Plymouth,-,12,173,38,1,3,215
Plymouth,-,13,194,25,0,1,220
Plymouth,-,14,125,14,0,6,145
Plymouth,-,15,353,66,0,5,424
Sandwich,-,1,320,45,0,9,374
Sandwich,-,2,230,26,0,10,266
Sandwich,-,3,197,23,0,9,229
Sandwich,-,4,159,23,0,8,190
Sandwich,-,5,136,21,1,4,162
Sandwich,-,6,131,32,0,9,172
TOTALS,,,"9,176","1,400",7,265,"10,848"
