City/Town,Ward,Pct,"Shawn C. Dooley","Christopher G. Timson","Edward J. McCormick, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled,Democratic
Medfield,-,3,123,35,41,0,0,199
Medfield,-,4,106,40,38,0,0,184
Millis,-,1,107,20,24,0,0,151
Norfolk,-,1,196,48,68,0,2,314
Norfolk,-,2,356,57,127,0,0,540
Norfolk,-,3,292,56,91,0,0,439
Plainville,-,1,64,52,30,0,0,146
Plainville,-,2,61,30,11,0,0,102
Plainville,-,3,72,31,22,0,1,126
Walpole,-,5,102,191,15,0,0,308
Wrentham,-,1,132,38,27,0,0,197
Wrentham,-,2,163,30,28,0,0,221
Wrentham,-,3,148,31,44,1,0,224
TOTALS,,,"1,922",659,566,1,3,"3,151"
