City/Town,,,"Thomas H. Stokes","Joseph R. Dean, Jr","All Others",Blanks,"Total Votes Cast"
,,,Independent,
Adams,,,389,"2,261",1,143,"2,794"
Alford,,,140,21,0,32,193
Becket,,,211,90,0,201,502
Cheshire,,,247,844,0,89,"1,180"
Clarksburg,,,142,373,0,55,570
Dalton,,,"1,349",488,0,299,"2,136"
Egremont,,,397,50,0,67,514
Florida,,,54,152,0,36,242
"Great Barrington",,,"1,619",317,3,355,"2,294"
Hancock,,,126,61,0,44,231
Hinsdale,,,286,129,0,82,497
Lanesborough,,,482,234,0,161,877
Lee,,,"1,147",398,0,317,"1,862"
Lenox,,,"1,442",295,0,285,"2,022"
Monterey,,,274,31,0,39,344
"Mount Washington",,,52,5,0,4,61
"New Ashford",,,36,39,0,9,84
"New Marlborough",,,290,48,0,75,413
"N. Adams",,,984,"2,575",2,519,"4,080"
Otis,,,225,89,0,100,414
Peru,,,127,57,0,32,216
Pittsfield,,,"7,448","3,020",0,"2,543","13,011"
Richmond,,,505,66,2,104,677
Sandisfield,,,130,28,0,40,198
Savoy,,,52,116,0,20,188
Sheffield,,,676,153,0,167,996
Stockbridge,,,781,119,1,58,959
Tyringham,,,109,25,0,22,156
Washington,,,164,40,0,27,231
"W. Stockbridge",,,462,51,0,62,575
Williamstown,,,"1,345",883,2,493,"2,723"
Windsor,,,163,109,0,47,319
TOTALS,,,"21,854","13,167",11,"6,527","41,559"
