City/Town,Ward,Pct,"Bruce N. Freeman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chelmsford,-,1,948,3,169,"1,120"
Chelmsford,-,2,660,1,118,779
Chelmsford,-,3,"1,259",2,226,"1,487"
Chelmsford,-,4,379,0,85,464
Chelmsford,-,5,"1,234",1,238,"1,473"
Chelmsford,-,6,953,0,151,"1,104"
Chelmsford,-,7,648,0,110,758
Chelmsford,-,8,802,1,115,918
Chelmsford,-,9,674,2,129,805
Chelmsford,-,10,"1,187",1,210,"1,398"
Chelmsford,-,11,711,1,127,839
Chelmsford,-,12,"1,066",1,175,"1,242"
Tyngsborough,-,1,"1,496",0,537,"2,033"
TOTALS,,,"12,017",13,"2,390","14,420"
