City/Town,Ward,Pct,"Edward J. Grimley, Jr","Gerard A. Guilmette","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Andover,-,3,"1,233","1,228",0,0,"2,461"
Lawrence,1,1,588,455,0,0,"1,043"
Lawrence,1,2,280,237,0,0,517
Lawrence,1,3,713,556,0,0,"1,269"
Lawrence,1,4,899,682,0,0,"1,581"
Lawrence,1,5,573,446,0,0,"1,019"
Lawrence,1,6,634,533,0,0,"1,167"
Lawrence,2,1,345,353,0,0,698
Lawrence,2,2,442,418,0,0,860
Lawrence,2,3,531,516,0,0,"1,047"
Lawrence,2,4,526,477,0,0,"1,003"
Lawrence,2,5,661,571,0,0,"1,232"
Lawrence,6,1,736,689,0,0,"1,425"
Lawrence,6,2,460,452,0,0,912
Lawrence,6,3,574,594,0,0,"1,168"
Lawrence,6,4,715,720,0,0,"1,435"
Lawrence,6,5,851,835,0,0,"1,686"
Lawrence,6,6,780,898,0,0,"1,678"
Lawrence,6,7,724,900,0,0,"1,624"
Lawrence,6,8,"1,253","1,454",0,0,"2,707"
Lawrence,6,9,970,"1,164",0,0,"2,134"
Lawrence,6,10,613,708,0,0,"1,321"
TOTALS,,,"15,101","14,886",0,0,"29,987"
