City/Town,Ward,Pct,"Roselee Vincent","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,118,0,46,164
Chelsea,3,4,97,0,48,145
Chelsea,4,2,124,0,71,195
Chelsea,4,3,124,0,44,168
Revere,1,3,126,0,30,156
Revere,3,1,115,1,48,164
Revere,4,1,132,2,48,182
Revere,4,2,95,2,24,121
Revere,4,3,135,1,63,199
Revere,5,1,132,6,53,191
Revere,5,1A,157,2,47,206
Revere,5,2,105,0,29,134
Revere,5,2A,53,1,17,71
Revere,6,1,141,2,48,191
Revere,6,2,133,5,38,176
Revere,6,3,97,3,27,127
Saugus,-,3,135,0,31,166
Saugus,-,10,135,0,28,163
TOTALS,,,"2,154",25,740,"2,919"
