City/Town,Ward,Pct,"Daniel E. Boaley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,662,4,126,792
Adams,-,2,903,9,155,"1,067"
Adams,-,3,777,5,174,956
Adams,-,4,824,3,131,958
Adams,-,5,847,5,152,"1,004"
Cheshire,-,1,"1,479",6,350,"1,835"
Clarksburg,-,1,308,6,53,367
Clarksburg,-,2,457,8,103,568
Florida,-,1,331,2,66,399
Hawley,-,1,112,3,46,161
Monroe,-,1,59,0,8,67
"N. Adams",1,1,"1,060",4,149,"1,213"
"N. Adams",2,2,"1,292",7,190,"1,489"
"N. Adams",3,3,941,12,173,"1,126"
"N. Adams",4,4,"1,135",1,255,"1,391"
"N. Adams",5,5,"1,083",4,151,"1,238"
Peru,-,1,265,2,103,370
Rowe,-,1,163,0,69,232
Savoy,-,1,230,0,52,282
Windsor,-,1,370,1,95,466
TOTALS,,,"13,298",82,"2,601","15,981"
