City/Town,Ward,Pct,"John F. Demello","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"5,210",0,"1,134","6,344"
Bourne,,,"1,440",0,550,"1,990"
Brewster,,,"1,110",5,433,"1,548"
Chatham,,,928,0,268,"1,196"
Dennis,,,"2,145",0,613,"2,758"
Eastham,,,770,0,188,958
Falmouth,,,"4,020",0,"1,099","5,119"
Harwich,,,"1,483",0,330,"1,813"
Mashpee,,,948,0,237,"1,185"
Orleans,,,848,0,296,"1,144"
Provincetown,,,699,0,399,"1,098"
Sandwich,,,"1,774",0,412,"2,186"
Truro,,,345,0,136,481
Wellfleet,,,446,0,195,641
Yarmouth,,,"2,626",2,715,"3,343"
TOTALS,,,"24,792",7,"7,005","31,804"
