City/Town,,,"Edward M. Kennedy","Ray Shamie","Howard S. Katz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"2,752","2,227",71,0,75,"5,125"
Acton,,,"3,316","3,464",69,0,215,"7,064"
Acushnet,,,"2,333","1,087",34,0,40,"3,494"
Adams,,,"2,940","1,395",45,1,49,"4,430"
Agawam,,,"4,275","3,734",89,0,136,"8,234"
Alford,,,84,91,3,0,2,180
Amesbury,,,"2,586","1,626",35,0,90,"4,337"
Amherst,,,"6,680","2,114",150,11,256,"9,211"
Andover,,,"5,345","5,599",80,0,218,"11,242"
Aquinnah,,,90,6,2,0,2,100
Arlington,,,"14,887","7,462",230,13,409,"23,001"
Ashburnham,,,839,640,16,0,17,"1,512"
Ashby,,,406,519,7,0,11,943
Ashfield,,,348,301,15,0,14,678
Ashland,,,"1,959","1,525",31,0,70,"3,585"
Athol,,,"1,700","1,803",44,0,31,"3,578"
Attleboro,,,"5,464","4,418",129,1,392,"10,404"
Auburn,,,"3,190","2,735",28,1,258,"6,212"
Avon,,,"1,204",754,10,0,106,"2,074"
Ayer,,,932,671,13,0,25,"1,641"
Barnstable,,,"7,623","6,232",97,0,374,"14,326"
Barre,,,998,661,11,0,17,"1,687"
Becket,,,216,150,10,0,5,381
Bedford,,,"2,466","2,128",50,0,84,"4,728"
Belchertown,,,"1,470","1,093",40,0,31,"2,634"
Bellingham,,,"2,772","1,684",35,1,162,"4,654"
Belmont,,,"7,426","4,866",127,0,496,"12,915"
Berkley,,,517,400,12,0,11,940
Berlin,,,398,486,12,0,9,905
Bernardston,,,316,398,4,0,8,726
Beverly,,,"8,870","6,012",127,0,472,"15,481"
Billerica,,,"6,374","4,601",130,2,234,"11,341"
Blackstone,,,"1,299",604,37,0,163,"2,103"
Blandford,,,121,271,2,0,3,397
Bolton,,,483,636,9,0,10,"1,138"
Boston,,,"100,223","43,918","1,326",4,"6,569","152,040"
Bourne,,,"2,463","2,154",34,0,63,"4,714"
Boxborough,,,463,545,8,0,19,"1,035"
Boxford,,,751,"1,547",21,0,24,"2,343"
Boylston,,,656,778,13,0,14,"1,461"
Braintree,,,"8,438","6,529",97,1,259,"15,324"
Brewster,,,"1,323","1,388",21,0,65,"2,797"
Bridgewater,,,"3,086","2,179",44,0,365,"5,674"
Brimfield,,,414,442,12,0,16,884
Brockton,,,"17,046","9,681",217,0,"1,084","28,028"
Brookfield,,,391,438,6,0,10,845
Brookline,,,"17,814","5,343",261,6,689,"24,113"
Buckland,,,347,354,6,0,7,714
Burlington,,,"5,240","3,407",95,0,186,"8,928"
Cambridge,,,"26,215","6,040",481,13,801,"33,550"
Canton,,,"4,460","3,396",44,0,141,"8,041"
Carlisle,,,695,916,19,0,34,"1,664"
Carver,,,"1,458","1,083",18,0,27,"2,586"
Charlemont,,,182,190,14,0,6,392
Charlton,,,998,950,15,0,9,"1,972"
Chatham,,,"1,348","1,948",17,0,34,"3,347"
Chelmsford,,,"5,663","6,448",99,7,170,"12,387"
Chelsea,,,"6,363","1,733",92,2,246,"8,436"
Cheshire,,,735,492,15,0,20,"1,262"
Chester,,,192,156,4,0,4,356
Chesterfield,,,112,182,3,0,4,301
Chicopee,,,"11,605","7,597",307,1,283,"19,793"
Chilmark,,,236,98,10,1,15,360
Clarksburg,,,337,302,12,0,7,658
Clinton,,,"3,489","1,909",57,1,110,"5,566"
Cohasset,,,"1,634","1,785",27,0,94,"3,540"
Colrain,,,257,285,13,0,10,565
Concord,,,"3,752","3,234",73,0,146,"7,205"
Conway,,,343,222,6,0,20,591
Cummington,,,127,165,9,0,6,307
Dalton,,,"1,411","1,147",23,0,39,"2,620"
Danvers,,,"5,169","4,415",75,0,269,"9,928"
Dartmouth,,,"5,104","3,480",91,0,155,"8,830"
Dedham,,,"6,545","4,692",72,2,326,"11,637"
Deerfield,,,"1,107",750,24,0,27,"1,908"
Dennis,,,"2,950","2,727",51,0,266,"5,994"
Dighton,,,"1,083",804,11,0,20,"1,918"
Douglas,,,872,633,8,0,19,"1,532"
Dover,,,740,"1,684",12,0,42,"2,478"
Dracut,,,"4,761","3,391",82,1,97,"8,332"
Dudley,,,"1,661","1,052",16,1,142,"2,872"
Dunstable,,,274,358,10,0,8,650
Duxbury,,,"2,193","2,734",30,0,151,"5,108"
"E. Bridgewater",,,"1,521","1,559",31,0,37,"3,148"
"E. Brookfield",,,354,340,7,0,5,706
"E. Longmeadow",,,"2,075","2,962",37,0,76,"5,150"
Eastham,,,823,954,10,0,27,"1,814"
Easthampton,,,"3,019","2,452",67,2,73,"5,613"
Easton,,,"3,085","3,184",35,0,101,"6,405"
