City/Town,,,"Frederick S. Leber","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,361,1,196,558
Beverly,,,"1,996",0,875,"2,871"
Boxford,,,651,0,253,904
Danvers,,,"1,389",0,588,"1,977"
Essex,,,341,0,120,461
Georgetown,,,451,1,187,639
Gloucester,,,"1,058",0,622,"1,680"
Groveland,,,333,0,157,490
Hamilton,,,750,0,334,"1,084"
Haverhill,,,"1,488",3,922,"2,413"
Ipswich,,,859,1,302,"1,162"
Lynn,,,"1,592",0,736,"2,328"
Lynnfield,,,"1,194",0,438,"1,632"
Manchester-by-the-Sea,,,655,0,258,913
Marblehead,,,"1,910",0,921,"2,831"
Merrimac,,,331,0,185,516
Middleton,,,198,0,107,305
Nahant,,,255,0,144,399
Newbury,,,699,0,422,"1,121"
Newburyport,,,570,0,328,898
"N. Andover",,,"1,110",0,516,"1,626"
"N. Reading",,,557,0,210,767
Peabody,,,918,0,553,"1,471"
Rockport,,,688,0,230,918
Rowley,,,317,1,113,431
Salem,,,885,0,410,"1,295"
Salisbury,,,173,0,88,261
Saugus,,,695,0,334,"1,029"
Swampscott,,,675,0,450,"1,125"
Topsfield,,,697,0,239,936
Wenham,,,469,0,130,599
"W. Newbury",,,300,0,176,476
TOTALS,,,"24,565",7,"11,544","36,116"
