City/Town,,,"Joseph F. McDonough","Peter G. Asiaf, Jr.","Albert R. Cavanagh","Francis C. Gauss","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,293,392,261,129,0,629,"1,704"
Bridgewater,,,166,428,95,154,304,145,"1,292"
Brockton,,,984,"3,427",616,"2,079",0,"4,370","11,476"
Carver,,,215,191,76,161,2,325,970
Duxbury,,,315,115,216,137,0,787,"1,570"
"E. Bridgewater",,,126,229,85,111,1,298,850
Halifax,,,104,120,99,101,0,254,678
Hanover,,,712,195,"1,236",119,3,"1,897","4,162"
Hanson,,,98,106,121,47,0,208,580
Hingham,,,603,171,312,101,0,"1,381","2,568"
Hull,,,417,80,148,105,0,638,"1,388"
Kingston,,,324,181,226,252,4,877,"1,864"
Lakeville,,,81,104,45,74,0,180,484
Marion,,,65,44,32,40,0,105,286
Marshfield,,,"1,032",229,513,202,0,"1,674","3,650"
Mattapoisett,,,77,70,37,57,0,121,362
Middleborough,,,279,321,167,212,0,703,"1,682"
Norwell,,,492,130,433,107,0,814,"1,976"
Pembroke,,,253,121,249,101,0,368,"1,092"
Plymouth,,,708,471,266,"1,023",2,"1,950","4,420"
Plympton,,,65,74,67,87,0,217,510
Rochester,,,33,28,24,29,0,46,160
Rockland,,,577,430,564,201,3,"1,017","2,792"
Scituate,,,"1,172",153,332,150,5,"1,378","3,190"
Wareham,,,216,294,119,229,0,324,"1,182"
"W. Bridgewater",,,68,173,38,87,0,182,548
Whitman,,,311,397,211,158,1,704,"1,782"
TOTALS,,,"9,786","8,674","6,588","6,253",325,"21,592","53,218"
