City/Town,Ward,Pct,"Patricia D. Jehlen","John Alan Roderick","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Somerville,2,3,861,173,5,102,"1,141"
Somerville,3,1,853,162,5,132,"1,152"
Somerville,3,2,814,205,2,131,"1,152"
Somerville,3,3,836,245,3,155,"1,239"
Somerville,4,3,638,179,2,120,939
Somerville,5,1,838,232,3,136,"1,209"
Somerville,5,2,775,205,2,100,"1,082"
Somerville,5,3,988,216,4,149,"1,357"
Somerville,6,1,"1,095",195,1,187,"1,478"
Somerville,6,2,985,187,3,161,"1,336"
Somerville,6,3,609,112,4,109,834
TOTALS,,,"9,292","2,111",34,"1,482","12,919"
