City/Town,Ward,Pct,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,126",0,"1,272","3,398"
Arlington,,,"11,650",4,"4,562","16,216"
Ashby,,,259,0,127,386
Ashland,,,"1,143",0,568,"1,711"
Ayer,,,623,0,203,826
Bedford,,,"1,476",0,939,"2,415"
Belmont,,,"5,154",0,"3,082","8,236"
Billerica,,,"4,942",0,"1,903","6,845"
Boxborough,,,278,0,172,450
Burlington,,,"3,764",0,"1,751","5,515"
Cambridge,,,"16,374",0,"8,613","24,987"
Carlisle,,,488,0,353,841
Chelmsford,,,"4,351",0,"1,899","6,250"
Concord,,,"2,059",0,"1,505","3,564"
Dracut,,,"4,887",0,"1,715","6,602"
Dunstable,,,211,0,90,301
Everett,,,"6,097",0,"4,444","10,541"
Framingham,,,"9,765",0,"5,347","15,112"
Groton,,,649,0,384,"1,033"
Holliston,,,"1,497",0,870,"2,367"
Hopkinton,,,842,0,402,"1,244"
Hudson,,,"1,819",1,827,"2,647"
Lexington,,,"4,622",0,"4,081","8,703"
Lincoln,,,748,0,700,"1,448"
Littleton,,,906,0,383,"1,289"
Lowell,,,"14,230",0,"5,462","19,692"
Malden,,,"10,520",0,"5,650","16,170"
Marlborough,,,"3,838",0,"1,553","5,391"
Maynard,,,"1,175",0,611,"1,786"
Medford,,,"11,916",0,"5,525","17,441"
Melrose,,,"4,063",0,"2,392","6,455"
Natick,,,"5,066",0,"3,500","8,566"
Newton,,,"13,218",0,"12,413","25,631"
"N. Reading",,,"1,719",0,721,"2,440"
Pepperell,,,881,0,387,"1,268"
Reading,,,"3,263",0,"1,585","4,848"
Sherborn,,,390,0,378,768
Shirley,,,472,0,153,625
Somerville,,,"14,491",0,"5,897","21,388"
Stoneham,,,"3,252",0,"1,676","4,928"
Stow,,,600,0,393,993
Sudbury,,,"1,661",0,"1,306","2,967"
Tewksbury,,,"4,285",0,"1,412","5,697"
Townsend,,,781,0,326,"1,107"
Tyngsborough,,,730,0,226,956
Wakefield,,,"4,247",0,"1,919","6,166"
Waltham,,,"7,438",0,"4,702","12,140"
Watertown,,,"7,492",0,"3,212","10,704"
Wayland,,,"1,753",0,"1,466","3,219"
Westford,,,"1,937",0,948,"2,885"
Weston,,,"1,389",0,"1,278","2,667"
Wilmington,,,"2,831",0,"1,455","4,286"
Winchester,,,"3,424",0,"2,120","5,544"
Woburn,,,"6,643",0,"3,386","10,029"
TOTALS,,,"221,435",5,"118,244","339,684"
