City/Town,Ward,Pct,"Frances F. Alexander","Richard A. Henrichon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,587,403,0,36,"1,026"
Beverly,1,2,559,474,0,33,"1,066"
Beverly,2,1,556,251,0,45,852
Beverly,2,2,702,294,0,42,"1,038"
Beverly,3,1,426,178,0,32,636
Beverly,3,2,485,358,0,28,871
Beverly,4,1,627,469,0,43,"1,139"
Beverly,4,2,630,438,0,44,"1,112"
Beverly,5,1,800,599,0,45,"1,444"
Beverly,5,2,649,525,0,42,"1,216"
Beverly,6,1,457,393,0,48,898
Beverly,6,2,594,472,0,38,"1,104"
TOTALS,,,"7,072","4,854",0,476,"12,402"
