City/Town,Ward,Pct,"Evandro C. Carvalho","Karen A. Charles-Peterson","Barry Lawton","Jennifer Anne Johnson","Roy A. Owens","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Boston,7,10,110,25,7,11,5,0,0,0,158
Boston,8,5,156,19,0,2,11,2,0,0,190
Boston,8,6,64,5,0,1,1,0,0,0,71
Boston,8,7,14,15,4,4,10,2,0,0,49
Boston,12,6,13,34,20,3,9,0,1,0,80
Boston,13,1,53,30,16,11,10,1,0,0,121
Boston,13,2,14,5,3,2,5,0,0,0,29
Boston,13,4,20,20,11,4,1,8,1,0,65
Boston,13,5,65,28,12,5,0,22,0,0,132
Boston,14,1,34,43,6,15,3,0,1,0,102
Boston,15,1,44,19,14,4,9,1,1,0,92
Boston,15,2,43,29,4,6,1,0,0,0,83
Boston,15,3,35,22,5,4,1,0,0,1,68
Boston,15,4,103,55,16,24,8,1,0,0,207
Boston,15,5,29,31,8,5,5,0,1,0,79
Boston,15,7,49,47,16,12,2,0,1,0,127
Boston,15,8,34,19,12,8,1,1,0,0,75
Boston,15,9,52,32,16,18,3,1,1,0,123
Boston,17,1,12,23,16,1,1,0,0,0,53
Boston,17,2,17,20,4,11,3,0,0,0,55
TOTALS,,,961,521,190,151,89,39,7,1,"1,959"
