City/Town,Ward,Pct,"Edward F. Coppinger","All Others",Blanks,"Total Votes Cast"
,,,
Boston,20,1,356,0,148,504
Boston,20,5,347,7,81,435
Boston,20,6,414,1,143,558
Boston,20,7,292,3,80,375
Boston,20,10,405,2,105,512
Boston,20,11,205,3,78,286
Boston,20,12,234,2,99,335
Boston,20,13,235,4,67,306
Boston,20,14,240,2,63,305
Boston,20,15,264,2,92,358
Boston,20,16,375,4,99,478
Boston,20,17,412,3,133,548
Boston,20,18,229,4,61,294
Boston,20,19,243,1,80,324
Boston,20,20,344,2,86,432
Brookline,-,14,393,2,149,544
Brookline,-,15,309,1,130,440
Brookline,-,16,378,1,113,492
TOTALS,,,"5,675",44,"1,807","7,526"
