City/Town,Ward,Pct,"Robert A. O'Leary","Theodore Panitz","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,827",889,4,234,"2,954"
Bourne,,,854,157,0,162,"1,173"
Brewster,,,342,81,0,56,479
Chatham,,,242,81,0,39,362
Dennis,,,788,139,0,137,"1,064"
Eastham,,,247,74,0,45,366
Falmouth,,,"1,928",352,0,291,"2,571"
Harwich,,,537,108,0,91,736
Mashpee,,,237,69,0,28,334
Orleans,,,253,75,0,68,396
Provincetown,,,195,69,0,124,388
Sandwich,,,535,167,1,73,776
Truro,,,96,40,0,50,186
Wellfleet,,,170,42,0,35,247
Yarmouth,,,"1,163",213,0,117,"1,493"
TOTALS,,,"9,414","2,556",5,"1,550","13,525"
