City/Town,Ward,Pct,"Thomas F. Reilly","Richard Bradford Bailey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,004","1,613",4,213,"4,834"
Acton,,,"4,705","2,752",394,3,"7,854"
Acushnet,,,"2,349",880,5,231,"3,465"
Adams,,,"1,937",661,1,195,"2,794"
Agawam,,,"5,059","2,741",1,604,"8,405"
Alford,,,92,86,0,15,193
Amesbury,,,"2,771","1,498",0,209,"4,478"
Amherst,,,"5,234","1,160",5,492,"6,891"
Andover,,,"6,587","4,861",16,505,"11,969"
Aquinnah,,,129,15,0,21,165
Arlington,,,"13,015","4,856",33,768,"18,672"
Ashburnham,,,996,649,1,76,"1,722"
Ashby,,,517,402,1,36,956
Ashfield,,,420,226,2,56,704
Ashland,,,"2,725","1,418",4,149,"4,296"
Athol,,,"1,688","1,127",4,101,"2,920"
Attleboro,,,"5,592","3,478",15,502,"9,587"
Auburn,,,"3,961","2,211",2,327,"6,501"
Avon,,,"1,157",537,1,78,"1,773"
Ayer,,,995,681,0,63,"1,739"
Barnstable,,,"10,330","7,757",19,874,"18,980"
Barre,,,"1,043",639,3,117,"1,802"
Becket,,,289,177,1,35,502
Bedford,,,"3,009","1,977",0,194,"5,177"
Belchertown,,,"2,225","1,291",3,231,"3,750"
Bellingham,,,"2,856","1,478",1,177,"4,512"
Belmont,,,"7,381","2,905",12,451,"10,749"
Berkley,,,813,527,0,82,"1,422"
Berlin,,,497,490,2,49,"1,038"
Bernardston,,,352,303,0,42,697
Beverly,,,"8,276","4,446",12,808,"13,542"
Billerica,,,"6,722","4,614",24,357,"11,717"
Blackstone,,,"1,421",653,1,99,"2,174"
Blandford,,,184,185,0,22,391
Bolton,,,798,754,0,111,"1,663"
Boston,,,"86,744","23,186",1,"13,842","123,773"
Bourne,,,"3,799","2,502",0,403,"6,704"
Boxborough,,,960,668,1,87,"1,716"
Boxford,,,"1,384","1,658",3,160,"3,205"
Boylston,,,809,746,2,85,"1,642"
Braintree,,,"8,949","3,839",8,622,"13,418"
Brewster,,,"2,516","1,859",9,235,"4,619"
Bridgewater,,,"3,749","2,306",1,343,"6,399"
Brimfield,,,588,434,0,49,"1,071"
Brockton,,,"12,573","5,470",16,831,"18,890"
Brookfield,,,563,368,0,48,979
Brookline,,,"12,842","3,733",3,"1,076","17,654"
Buckland,,,373,253,1,44,671
Burlington,,,"4,718","3,120",3,254,"8,095"
Cambridge,,,"21,613","4,360",82,"1,509","27,564"
Canton,,,"5,475","2,373",0,413,"8,261"
Carlisle,,,"1,053",917,0,116,"2,086"
Carver,,,"2,066","1,319",7,159,"3,551"
Charlemont,,,194,163,0,25,382
Charlton,,,"1,749","1,379",4,168,"3,300"
Chatham,,,"1,723","1,860",1,194,"3,778"
Chelmsford,,,"7,525","4,790",12,587,"12,914"
Chelsea,,,"3,246","1,028",0,373,"4,647"
Cheshire,,,711,394,0,75,"1,180"
Chester,,,210,156,0,36,402
Chesterfield,,,185,179,2,32,398
Chicopee,,,"9,961","4,461",17,701,"15,140"
Chilmark,,,330,164,1,37,532
Clarksburg,,,349,171,0,50,570
Clinton,,,"2,643","1,422",0,175,"4,240"
Cohasset,,,"1,844","1,386",6,174,"3,410"
Colrain,,,293,241,0,22,556
Concord,,,"4,443","2,748",7,329,"7,527"
Conway,,,498,224,0,42,764
Cummington,,,185,120,1,20,326
Dalton,,,"1,294",690,0,152,"2,136"
Danvers,,,"5,554","3,313",8,407,"9,282"
Dartmouth,,,"5,883","3,315",1,959,"10,158"
Dedham,,,"6,083","2,716",10,422,"9,231"
Deerfield,,,"1,227",641,0,109,"1,977"
Dennis,,,"3,895","2,978",5,258,"7,136"
Dighton,,,"1,000",588,0,98,"1,686"
Douglas,,,"1,096",860,0,84,"2,040"
Dover,,,"1,034","1,337",2,127,"2,500"
Dracut,,,"5,328","3,058",0,287,"8,673"
Dudley,,,"1,720",969,5,120,"2,814"
Dunstable,,,513,403,2,42,960
Duxbury,,,"2,900","2,717",5,181,"5,803"
"E. Bridgewater",,,"2,051","1,354",1,194,"3,600"
"E. Brookfield",,,360,277,1,38,676
"E. Longmeadow",,,"2,829","2,161",8,304,"5,302"
Eastham,,,"1,512","1,080",0,140,"2,732"
Easthampton,,,"3,221","1,647",7,281,"5,156"
Easton,,,"3,983","2,490",3,356,"6,832"
