City/Town,Ward,Pct,"Donna M. Lambert","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,199,1,55,255
Arlington,,,351,1,174,526
Ashby,,,41,0,14,55
Ashland,,,114,0,32,146
Ayer,,,33,0,5,38
Bedford,,,179,0,34,213
Belmont,,,268,0,113,381
Billerica,,,254,2,73,329
Boxborough,,,52,0,11,63
Burlington,,,223,2,82,307
Cambridge,,,313,7,135,455
Carlisle,,,74,0,16,90
Chelmsford,,,314,3,111,428
Concord,,,254,0,41,295
Dracut,,,332,5,142,479
Dunstable,,,41,0,11,52
Everett,,,180,0,81,261
Framingham,,,723,6,313,"1,042"
Groton,,,71,0,16,87
Holliston,,,184,0,65,249
Hopkinton,,,147,2,45,194
Hudson,,,88,0,24,112
Lexington,,,358,0,124,482
Lincoln,,,57,1,6,64
Littleton,,,44,0,13,57
Lowell,,,592,0,368,960
Malden,,,355,1,132,488
Marlborough,,,267,0,94,361
Maynard,,,112,0,44,156
Medford,,,458,12,288,758
Melrose,,,322,3,126,451
Natick,,,299,0,73,372
Newton,,,448,0,197,645
"N. Reading",,,165,1,51,217
Pepperell,,,129,0,20,149
Reading,,,277,0,79,356
Sherborn,,,141,0,32,173
Shirley,,,82,0,14,96
Somerville,,,272,9,132,413
Stoneham,,,187,1,58,246
Stow,,,49,0,12,61
Sudbury,,,366,2,267,635
Tewksbury,,,215,5,75,295
Townsend,,,77,0,23,100
Tyngsborough,,,139,0,55,194
Wakefield,,,370,0,146,516
Waltham,,,382,0,222,604
Watertown,,,158,2,51,211
Wayland,,,466,2,276,744
Westford,,,142,2,37,181
Weston,,,105,0,44,149
Wilmington,,,210,0,88,298
Winchester,,,343,3,140,486
Woburn,,,198,0,84,282
TOTALS,,,"12,220",73,"4,964","17,257"
