City/Town,Ward,Pct,"Jackie Lewis","All Others",Blanks,"Total Votes Cast"
,,,Republican
Bridgewater,-,1,"1,258",10,384,"1,652"
Bridgewater,-,3,"1,669",10,434,"2,113"
Bridgewater,-,4,206,3,74,283
Bridgewater,-,5,419,7,121,547
Bridgewater,-,6,795,10,263,"1,068"
Easton,-,2B,782,4,499,"1,285"
Easton,-,3,950,4,444,"1,398"
Easton,-,6,977,4,531,"1,512"
Halifax,-,1,"1,196",12,486,"1,694"
Raynham,-,1,957,0,364,"1,321"
Raynham,-,2,"1,247",0,491,"1,738"
Raynham,-,3,"1,471",0,545,"2,016"
TOTALS,,,"11,927",64,"4,636","16,627"
