City/Town,Ward,Pct,"Patricia A. Commane","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,49,0,9,58
Andover,-,2,71,0,16,87
Andover,-,3,65,0,13,78
Andover,-,4,47,1,8,56
Andover,-,5,40,0,11,51
Andover,-,6,61,0,6,67
Andover,-,7,44,0,8,52
Andover,-,7A,21,0,3,24
Andover,-,8,71,0,12,83
Andover,-,9,49,0,10,59
Andover,-,9A,0,0,0,0
Dracut,-,1,34,0,11,45
Dracut,-,2,78,1,14,93
Dracut,-,3,71,0,22,93
Dracut,-,4,45,2,20,67
Dracut,-,5,63,1,26,90
Dracut,-,6,81,0,23,104
Dracut,-,7,41,0,15,56
Dracut,-,8,88,0,28,116
Dracut,-,9,70,3,17,90
Lawrence,A,1,41,2,17,60
Lawrence,A,2,40,1,17,58
Lawrence,A,3,27,1,11,39
Lawrence,A,4,61,4,17,82
Lawrence,B,1,120,1,38,159
Lawrence,B,2,51,0,38,89
Lawrence,B,3,42,1,29,72
Lawrence,B,4,51,1,82,134
Lawrence,C,1,17,2,21,40
Lawrence,C,2,57,3,21,81
Lawrence,C,3,63,1,50,114
Lawrence,C,4,50,1,46,97
Lawrence,D,1,40,1,20,61
Lawrence,D,2,39,1,37,77
Lawrence,D,3,52,1,39,92
Lawrence,D,4,50,2,40,92
Lawrence,E,1,54,1,31,86
Lawrence,E,2,51,1,20,72
Lawrence,E,3,30,1,23,54
Lawrence,E,4,39,0,19,58
Lawrence,F,1,47,1,11,59
Lawrence,F,2,30,1,15,46
Lawrence,F,3,26,1,22,49
Lawrence,F,4,45,0,25,70
Tewksbury,-,1,55,0,26,81
Tewksbury,-,1A,76,0,22,98
Tewksbury,-,2,65,0,17,82
Tewksbury,-,2A,63,1,9,73
Tewksbury,-,3,59,1,19,79
Tewksbury,-,3A,46,0,16,62
Tewksbury,-,4,64,4,13,81
Tewksbury,-,4A,70,0,29,99
TOTALS,,,"2,710",43,"1,112","3,865"
