City/Town,Ward,Pct,"Ted LeClair","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,283,0,143,426
Cohasset,-,2,294,1,133,428
Duxbury,-,1,194,0,80,274
Duxbury,-,2,189,2,96,287
Duxbury,-,3,195,1,61,257
Duxbury,-,4,170,0,66,236
Duxbury,-,5,183,0,77,260
Duxbury,-,6,138,0,82,220
Hingham,-,1,290,1,137,428
Hingham,-,2,287,0,94,381
Hingham,-,3,279,0,151,430
Hingham,-,4,287,0,121,408
Hingham,-,5,298,4,131,433
Hingham,-,6,346,0,138,484
Hull,-,1,423,2,185,610
Hull,-,2,334,1,131,466
Hull,-,3,436,0,142,578
Marshfield,-,1,365,0,108,473
Marshfield,-,2,338,0,109,447
Marshfield,-,3,314,0,97,411
Marshfield,-,4,216,0,80,296
Marshfield,-,5,328,0,85,413
Marshfield,-,6,352,0,98,450
Marshfield,-,7,259,0,83,342
Norwell,-,1,309,0,90,399
Norwell,-,2,256,0,125,381
Norwell,-,3,339,0,110,449
Scituate,-,1,322,2,87,411
Scituate,-,2,334,1,88,423
Scituate,-,3,302,2,79,383
Scituate,-,4,347,2,98,447
Scituate,-,5,325,2,87,414
Scituate,-,6,354,3,89,446
Weymouth,-,1,317,0,99,416
Weymouth,-,2,382,0,138,520
Weymouth,-,3,415,4,167,586
Weymouth,-,4,324,0,129,453
Weymouth,-,5,275,0,110,385
Weymouth,-,6,410,0,141,551
Weymouth,-,7,329,1,112,442
Weymouth,-,8,293,0,120,413
Weymouth,-,9,367,0,163,530
Weymouth,-,10,226,0,72,298
Weymouth,-,11,330,0,134,464
Weymouth,-,12,382,0,175,557
Weymouth,-,13,215,0,82,297
Weymouth,-,14,257,1,122,380
Weymouth,-,15,415,0,152,567
Weymouth,-,16,383,0,165,548
Weymouth,-,17,201,0,76,277
Weymouth,-,18,312,0,161,473
TOTALS,,,"15,519",30,"5,799","21,348"
