City/Town,Ward,Pct,"Theodore C. Speliotis","Franklin J. Arrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,861,347,1,82,"1,291"
Danvers,-,2,"1,176",597,2,80,"1,855"
Danvers,-,3,986,383,0,71,"1,440"
Danvers,-,4,921,528,0,75,"1,524"
Danvers,-,5,"1,066",556,1,84,"1,707"
Danvers,-,6,"1,068",608,0,95,"1,771"
Danvers,-,7,959,502,1,81,"1,543"
Danvers,-,8,923,554,3,110,"1,590"
Peabody,6,1,898,368,0,115,"1,381"
Peabody,6,2,923,292,2,120,"1,337"
Peabody,6,3,964,350,1,132,"1,447"
Topsfield,-,1,"1,785","1,494",1,242,"3,522"
TOTALS,,,"12,530","6,579",12,"1,287","20,408"
