City/Town,,,"Robert D. Wetmore","James St. L. Amand","Blaise P. Berthiaum","Ralph E. Hicks","Robert A. Toupin","JAmes W. Mitchel","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Athol,,,314,25,73,100,40,4,0,7,563
Barre,,,600,16,152,18,22,4,0,11,823
Belchertown,,,132,171,22,8,11,20,0,33,397
Brimfield,,,32,94,33,9,9,5,0,6,188
Brookfield,,,64,6,31,14,36,3,0,5,159
Charlton,,,167,6,100,96,21,6,0,11,407
"E. Brookfield",,,64,6,68,41,81,7,0,1,268
"E. Longmeadow",,,283,373,309,81,30,48,0,106,"1,230"
Hampden,,,60,102,22,14,7,32,0,6,243
Hardwick,,,235,110,178,5,20,3,0,8,559
Holland,,,18,28,16,14,3,3,0,1,83
Monson,,,269,429,66,36,8,129,0,19,956
"New Braintree",,,68,2,20,4,5,0,0,1,100
"New Salem",,,23,13,6,1,3,0,0,0,46
"N. Brookfield",,,273,40,190,59,61,7,0,5,635
Orange,,,122,140,15,34,27,4,0,5,347
Palmer,,,461,"1,829",169,38,34,21,0,28,"2,580"
Petersham,,,65,13,5,21,8,2,0,2,116
Phillipston,,,28,2,0,10,4,0,0,1,45
Royalston,,,33,0,3,0,5,1,0,1,43
Spencer,,,230,12,699,370,262,7,0,12,"1,592"
Sturbridge,,,103,25,99,52,15,10,22,0,326
Templeton,,,674,18,19,32,21,22,0,18,804
Wales,,,14,74,22,5,1,6,0,3,125
Ware,,,744,716,264,83,146,16,3,47,"2,019"
Warren,,,200,54,228,36,98,8,0,7,631
"W. Brookfield",,,88,16,78,20,41,0,0,0,243
Wilbraham,,,220,333,159,25,37,49,0,35,858
Winchendon,,,193,43,27,11,14,5,0,3,296
TOTALS,,,"5,777","4,696","3,073","1,237","1,070",422,25,382,"16,682"
