City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,893",71,970,"7,934"
Athol,,,"2,350",66,957,"3,373"
Auburn,,,"4,445",52,"1,847","6,344"
Barre,,,"1,339",28,590,"1,957"
Belchertown,,,"3,552",37,"1,686","5,275"
Bellingham,,,749,22,357,"1,128"
Blackstone,,,"1,990",13,910,"2,913"
Boylston,,,"1,371",69,635,"2,075"
Deerfield,,,"1,828",14,418,"2,260"
Douglas,,,"1,868",0,"1,214","3,082"
Erving,,,422,5,92,519
Gill,,,535,5,109,649
Grafton,,,"4,445",70,"2,048","6,563"
Greenfield,,,"4,389",32,"1,144","5,565"
Hadley,,,"1,713",15,484,"2,212"
Hardwick,,,706,5,307,"1,018"
Hatfield,,,"1,163",4,317,"1,484"
Holden,,,"5,347",96,"2,555","7,998"
Hubbardston,,,"1,258",14,627,"1,899"
Leicester,,,"2,932",65,"1,125","4,122"
Leominster,,,"8,580",174,"3,875","12,629"
Leverett,,,828,4,105,937
Mendon,,,"1,440",6,"1,037","2,483"
Millbury,,,"3,323",57,"1,398","4,778"
Millville,,,702,5,332,"1,039"
Montague,,,"2,557",6,485,"3,048"
"New Braintree",,,311,1,126,438
"New Salem",,,353,0,109,462
"N. Brookfield",,,"1,184",15,591,"1,790"
Northampton,,,"9,926",44,"1,778","11,748"
Northborough,,,"4,484",202,"1,621","6,307"
Northbridge,,,"3,430",52,"2,033","5,515"
Northfield,,,918,7,255,"1,180"
Oakham,,,561,2,278,841
Orange,,,"1,694",40,612,"2,346"
Oxford,,,"3,049",87,"1,379","4,515"
Palmer,,,76,0,48,124
Paxton,,,"1,293",26,582,"1,901"
Pelham,,,595,0,81,676
Petersham,,,436,2,209,647
Phillipston,,,464,0,225,689
Princeton,,,"1,208",23,548,"1,779"
Royalston,,,386,1,156,543
Rutland,,,"2,207",84,969,"3,260"
Shrewsbury,,,"9,479",160,"3,866","13,505"
Shutesbury,,,768,0,133,901
Spencer,,,"2,738",43,"1,222","4,003"
Sterling,,,"2,370",30,"1,270","3,670"
Sunderland,,,969,6,257,"1,232"
Sutton,,,"2,440",19,"1,486","3,945"
Templeton,,,"1,883",25,826,"2,734"
Upton,,,"1,837",18,"1,132","2,987"
Uxbridge,,,"3,082",19,"1,946","5,047"
Ware,,,"2,050",15,980,"3,045"
Warwick,,,285,0,74,359
Webster,,,"2,983",105,"1,377","4,465"
Wendell,,,360,0,59,419
"W. Boylston",,,"2,117",26,"1,022","3,165"
"W. Brookfield",,,"1,000",22,410,"1,432"
Westborough,,,"4,700",154,"1,609","6,463"
Whately,,,598,6,144,748
Winchendon,,,447,18,204,669
Worcester,,,"30,234",918,"7,827","38,979"
TOTALS,,,"169,640","3,105","63,068","235,813"
